Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
3,up,Dr. Alban,It's My Life,5,1,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,80,,,,
5,up,The Wailers,"Get Up, Stand Up",44,4,80,,,,
6,down,Kamil Bednarek,Euforia (feat. Staff),3,1,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,28,2,80,,,,
8,up,Kamil Bednarek,List,23,4,80,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,40,5,80,,,,
10,down,Bednarek,Dni Których Jeszcze Nie Znamy,8,3,79,,,,
11,up,Kamil Bednarek,Chwile jak Te,15,1,79,,,,
12,down,Sean Paul,Temperature,10,2,80,,,,
13,down,Kamil Bednarek,Wojownik Światła,12,2,31,,,,
14,up,Mesajah,Szukając Szczęścia,79,9,50,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,80,,,,
16,-,Bob Marley & The Wailers,War,-,16,2,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,3,80,,,,
18,up,Gentleman's Dub Club,Party Boy,29,11,73,,,,
19,up,Kamil Bednarek,Talizman (feat. Matheo),25,1,80,,,,
20,down,Mesajah,Lepsza Połowa,6,2,80,,,,
21,down,Mesajah,Kazdego Dnia,19,11,79,,,,
22,-,Kamil Bednarek,I (Live),-,15,19,,,,
23,up,Miyagi,Trenchtown,89,23,70,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,80,,,,
25,down,Daab,Ogrodu Serce,14,4,68,,,,
26,up,Kamil Bednarek,Jak Długo Jeszcze,37,6,80,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,80,,,,
28,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,60,,,,
29,up,Bob Marley & The Wailers,Jamming,96,10,53,,,,
30,-,Vavamuffin,Radio Vavamuffin,-,30,1,,,,
31,up,Shaggy,Boombastic,32,11,78,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),20,16,36,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,17,78,,,,
34,down,Kevin Lyttle,Turn Me On,30,16,78,,,,
35,-,Kamil Bednarek,Poczuj Luz,-,10,26,,,,
36,up,Inner Circle,Sweat (A La La La La Long),51,3,76,,,,
37,down,Inner Circle,Games People Play,18,16,51,,,,
38,down,Bednarek,Cisza,21,5,77,,,,
39,up,5'nizza,Солдат,39,22,78,,,,
40,up,Bob Marley & The Wailers,Redemption Song,50,10,79,,,,
41,up,Jawsh 685,Laxed (Siren Beat),41,14,48,,,,
42,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,8,37,,,,
43,down,EastWest Rockers,Dotknąć Cię,13,7,78,,,,
44,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,36,64,,,,
45,up,Bob Marley & The Wailers,Exodus,55,14,69,,,,
46,-,"Райда, Scriptonite & 104",Bad boys,-,17,23,,,,
47,up,Miyagi,Jamm (feat. TumaniYO),59,15,77,,,,
48,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,48,2,,,,
49,-,Bas Tajpan,Trzy Życzenia 2017,-,49,12,,,,
50,down,Christopher Martin,Paper Loving,43,7,12,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,49,36,,,,
52,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,48,27,74,,,,
53,up,Miyagi,Angel,90,17,78,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,35,70,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,3,17,,,,
56,-,Sean Paul,Lion Heart,-,56,2,,,,
57,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,57,1,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,36,64,,,,
59,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,59,9,,,,
60,up,J Boog,Let's Do It Again,68,3,63,,,,
61,-,Conkarah,Banana (feat. Shaggy),-,15,39,,,,
62,-,Kamil Bednarek,Podróż (feat. KaCeZet),-,61,12,,,,
63,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,1,45,,,,
64,-,Kamil Bednarek,Swiatło,-,64,7,,,,
65,-,TaLLib,18 Lat,-,65,1,,,,
66,-,Busy Signal,Come Over (Missing You),-,66,1,,,,
67,-,J Boog,Let's Do It Again,-,20,20,,,,
68,-,Bas Tajpan,Dookoła Świat,-,68,3,,,,
69,-,Misty In Roots,True Rasta,-,69,1,,,,
70,-,Bas Tajpan,Żyj,-,70,1,,,,
71,-,INTENCE & One Time Music,Grimey,-,71,1,,,,
72,-,Bas Tajpan,Ja Jestem,-,72,1,,,,
73,down,UB40,Red Red Wine (Edit),16,6,80,,,,
74,-,Teejay,Brand New,-,74,1,,,,
75,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),9,6,79,,,,
76,-,Poparzeni Kawą Trzy,Sołdat,-,76,1,,,,
77,-,Spice,So Mi Like It,-,77,2,,,,
78,-,Ras Luta,Każdy Nowy Dzień,-,78,2,,,,
79,-,Tanya Stephens,It's a Pity,-,33,2,,,,
80,-,UB40,Red Red Wine (12'' Version),-,65,13,,,,
81,-,Natasja,Calabria 2008,-,81,6,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,62,34,67,,,,
83,up,Natural Dread Killaz,Nie!legalna,99,51,12,,,,
84,-,Matisyahu,Sunshine,-,74,1,,,,
85,down,Johnny Nash,I Can See Clearly Now,52,29,33,,,,
86,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",49,44,11,,,,
