Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,227,,,,
2,up,Mesajah,Lepsza Połowa,2,1,211,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,166,,,,
4,down,Mesajah,Szukając Szczęścia,3,3,218,,,,
5,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,4,2,224,,,,
6,up,EastWest Rockers,Dotknąć Cię,6,3,220,,,,
7,up,Diana King,Shy Guy,8,5,229,,,,
8,up,Sean Paul,Temperature,9,5,233,,,,
9,up,UB40,Red Red Wine (Edit),24,6,231,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,7,232,,,,
11,up,Bob One,Nie Trzeba,11,5,236,,,,
12,down,UB40,Kingston Town,7,4,236,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,12,6,99,,,,
14,down,Shaggy,Boombastic,13,9,229,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,10,104,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,237,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,12,191,,,,
18,down,Diana King,Shy Guy,16,12,106,,,,
19,down,Mesajah,Wolne,17,12,237,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),26,18,235,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),18,14,234,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,17,98,,,,
23,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,19,14,235,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,106,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,235,,,,
26,down,Mesajah,Ladna I Cfana,23,11,237,,,,
27,down,Vavamuffin,Jah jest Prezydentem,25,16,236,,,,
28,up,Maxi Priest,Close to You,28,12,233,,,,
29,up,Shenseea & Coi Leray,Flava,49,29,2,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,193,,,,
31,up,J Boog,Let's Do It Again,34,12,203,,,,
32,up,Shenseea & Coi Leray,Flava,42,32,2,,,,
33,up,Kamil Bednarek,Chwile jak Te,52,1,203,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,28,17,,,,
35,-,Mavado,Neva Believe You,-,13,25,,,,
36,-,Mez,Pirate Music,-,36,1,,,,
37,-,Mez,Woi,-,37,1,,,,
38,down,Bob Marley & The Wailers,Is This Love,29,11,187,,,,
39,up,Keznamdi,Victory (feat. Chronixx),50,39,2,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,32,5,228,,,,
41,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,171,,,,
42,-,Mesajah,Każdego Dnia,-,27,37,,,,
43,-,South Blunt System,Ogień Się Pali,-,40,6,,,,
44,down,Inner Circle,"Bad Boys (From ""Cops"")",41,41,3,,,,
45,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,45,4,,,,
46,-,The Jolly Boys,Golden Brown,-,46,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,41,47,,,,
48,down,Dennis Brown,Look What You Dubbing,43,43,2,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,15,186,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),51,5,217,,,,
51,-,Daab,Ogrodu Serce,-,18,154,,,,
52,down,Horace Andy,Music Dub,44,44,2,,,,
