Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,238,,,,
4,up,Dr. Alban,It's My Life,12,4,223,,,,
5,down,Kamil Bednarek,List,3,3,238,,,,
6,down,Bednarek,Cisza,5,3,231,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,238,,,,
8,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,6,66,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,9,34,,,,
10,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),11,10,46,,,,
11,down,Miyagi,Angel,9,6,213,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,1,238,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,238,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,170,,,,
15,down,Mesajah,Kazdego Dnia,10,4,236,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,19,8,163,,,,
17,up,Kamil Bednarek,Talizman (feat. Matheo),17,3,238,,,,
18,up,Kamil Bednarek,Euforia (feat. Staff),24,6,238,,,,
19,up,Shaggy,Boombastic,20,5,235,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,237,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,142,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,153,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,238,,,,
24,up,Dr. Alban,Sing Hallelujah! (Short),36,24,2,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,9,172,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,8,176,,,,
27,up,The King's Son,I'm Not Rich (feat. Shaggy),34,27,2,,,,
28,down,UB40,Red Red Wine (Edit),23,5,237,,,,
29,down,The Wailers,I Shot the Sheriff,25,8,222,,,,
30,down,Kamil Bednarek,Jak Długo Jeszcze,27,4,238,,,,
31,up,Daab,Ogrodu Serce (Remaster 2019),38,31,39,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,15,222,,,,
33,down,The Wailers,"Get Up, Stand Up",28,9,235,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,9,226,,,,
35,up,Kevin Lyttle,Turn Me On,35,4,235,,,,
36,up,Mesajah,Szukając Szczęścia,40,24,179,,,,
37,-,Killer T,Kana Ndanyura,-,37,1,,,,
38,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),33,11,226,,,,
39,up,Sean Paul,Give It Up to Me (Radio Version),46,4,175,,,,
40,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,40,2,,,,
41,up,Bob Marley & The Wailers,Jamming,45,12,202,,,,
42,up,EastWest Rockers,Dotknąć Cię,42,9,232,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,18,210,,,,
44,down,Bednarek,Dni Których Jeszcze Nie Znamy,39,8,235,,,,
45,up,5'nizza,Солдат,54,7,236,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,53,24,206,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,29,61,,,,
48,up,Vavamuffin,Jah jest Prezydentem,48,23,168,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,52,32,149,,,,
50,up,"Kali Uchis, El Alfa & JT",Muñekita,59,4,43,,,,
51,up,Kamil Bednarek,Wojownik Światła,51,1,189,,,,
52,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,62,7,62,,,,
53,down,Sister Nancy,Bam Bam,49,14,170,,,,
54,up,Bob Marley & The Wailers,Exodus,70,5,215,,,,
55,up,Vavamuffin,Bless,60,27,145,,,,
56,up,Mesajah,Lepsza Połowa,63,20,190,,,,
57,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,57,22,135,,,,
58,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),61,19,17,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,1,102,,,,
60,down,KONIEC ŚWIATA,Oranżada,58,23,197,,,,
61,up,Bob Marley & The Wailers,Redemption Song,93,7,231,,,,
62,up,Tabu,Jak Dobrze Cię Widzieć,71,31,171,,,,
63,up,Mesajah,Ladna I Cfana,64,22,174,,,,
64,up,Dual Sessions,Let Her Go,95,54,94,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,67,21,63,,,,
66,up,Mavado,Never Believe You,69,9,12,,,,
67,up,YG Marley,Survival,76,67,2,,,,
68,up,Endshpil,WAKE UP (feat. TumaniYO),74,7,48,,,,
69,down,Winky D,Iyeye,37,37,3,,,,
70,up,Maxi Priest,Close to You,75,26,104,,,,
71,up,Bob Marley & The Wailers,Concrete Jungle,78,38,67,,,,
72,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,72,1,,,,
73,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,63,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,44,22,,,,
75,-,Shenseea & Wizkid,Work Me Out,-,75,1,,,,
76,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,96,55,17,,,,
77,down,Winky D,Dai,41,41,3,,,,
