Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HeyBeats,T.R.U.E 08,-,1,1,,,,
2,up,The Kolors,ITALODISCO,3,2,6,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,2,2,11,,,,
4,up,Doja Cat,Paint The Town Red,5,4,5,,,,
5,down,Finnel,Dorfkinder,4,1,9,,,,
6,up,Dabu Fantastic,Hässlich,6,4,4,,,,
7,-,Track Artist 28,Orchideen,-,2,5,,,,
8,-,Michel Barengo & Martin Haene,Black Block,-,8,1,,,,
9,up,Zuna & THIS IS DARDY,Pasha Nanen,16,9,2,,,,
10,up,American Gospel,The Falling Feeling,10,10,5,,,,
11,down,EU4YA,"Sara ""Perche"" Ti Amo",9,5,4,,,,
12,down,Aleksandra Prijovic,Dam Dam Dam,8,4,5,,,,
13,up,AYLIVA,Weißes Haus,13,9,10,,,,
14,up,AYLIVA,Aber sie,18,2,13,,,,
15,down,"Jala Brat, Buba Corelli & Hava",Dale,11,9,9,,,,
16,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),14,7,10,,,,
17,up,Zerrin Özer,Basit Numaralar,34,12,3,,,,
18,down,Azer Bülbül,Güzel,12,10,11,,,,
19,up,attila ferenczi,Flowers MIley (feat. Miley),19,2,8,,,,
20,up,Zero 1160,Scheine zählen,26,17,4,,,,
21,up,Kid Cairo,Lass dich gehen,45,19,4,,,,
22,up,Bennett,Vois sur ton chemin (Techno Mix),25,5,4,,,,
23,down,Jordin Sparks,Tattoo (Main Version),20,7,4,,,,
24,up,syned,Strangers (feat. Kenya Grace) [phonk remix],53,21,2,,,,
25,-,Roger Whittaker,Albany (German Version) [Kurze Version],-,25,1,,,,
26,down,Dua Lipa,Dance The Night,24,11,10,,,,
27,down,Aleksandra Prijovic,Psiho,22,13,5,,,,
28,down,Tfresh David,David Kushner Daylight,27,13,13,,,,
29,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,29,12,14,,,,
30,down,Jume,Voyage,17,4,4,,,,
31,down,Henny & Breskvica,Ko To Tamo,21,1,14,,,,
32,up,Eminem,Mockingbird,32,4,49,,,,
33,-,AYLIVA,Sie weiß (feat. Mero),-,1,25,,,,
34,-,Burak Bulut,Ayrılıklar Gecesi,-,34,1,,,,
35,up,Rihanna,Diamonds,47,21,26,,,,
36,down,Semicenk,Mesafe,30,30,3,,,,
37,down,Kontra K,Summertime (feat. Lana Del Rey),36,9,6,,,,
38,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),31,22,20,,,,
39,down,Devito,Tu Tu Tu (feat. Breskvica),23,1,18,,,,
40,down,Dave & Central Cee,Sprinter,28,16,16,,,,
41,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,58,41,2,,,,
42,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),48,31,6,,,,
43,down,Bushido,Dark Knight,15,1,3,,,,
44,down,Teya Dora,Džanum,40,18,24,,,,
45,down,Tiësto,Lay Low,44,25,21,,,,
46,up,AYLIVA,Bei Nacht,55,14,22,,,,
47,-,Tate McRae,greedy,-,12,1,,,,
48,down,Henny & Breskvica,Sava i Dunav,37,1,43,,,,
49,-,Bamba Tajuju,Discover,-,24,7,,,,
50,up,AYLIVA,In deinen Armen,51,27,5,,,,
51,down,Agu,Enjoy,49,9,10,,,,
52,up,Fatih Bulut,Kurban Olduğum,59,52,3,,,,
53,down,Dilan Polat,Enerci,39,34,4,,,,
54,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),43,43,6,,,,
55,down,Eli Preiss & prod.suki,Wein in Wien,50,3,12,,,,
56,down,Croatian Singers,Zelene Oci,38,33,5,,,,
57,-,Ucie Sucita,Alkohol,-,57,1,,,,
58,down,Tea Tairovic,Izrael i Palestina,46,16,11,,,,
59,down,Burak Bulut & Kurtuluş Kuş,Manolya,57,14,11,,,,
60,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,56,1,17,,,,
61,up,Đogani,Udari Živote,63,48,4,,,,
62,down,Butrint Imeri,Moj Dashni,54,41,8,,,,
63,up,Jain,Makeba,65,58,3,,,,
64,up,Mvn Beats,WMNB (bonez&raf),87,3,35,,,,
65,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",60,29,11,,,,
66,up,Morad,Se Grita (feat. Jul),72,64,12,,,,
67,down,Various Artists - Avid Entertainment,Do It Again -,66,66,2,,,,
68,-,Trần Hương,Shamless,-,63,13,,,,
69,down,Jass Manak,Prada,62,59,2,,,,
70,up,Samet Kardeşler & Sıla Şahin,Ne Olur,98,70,2,,,,
71,-,AYLIVA,Deine Schuld,-,59,7,,,,
72,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,71,27,12,,,,
73,down,Gulddreng,Model,33,33,2,,,,
74,down,Dhurata Dora,PA MU,61,13,9,,,,
75,-,Guitar Song,Hotel California,-,75,2,,,,
76,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,64,1,,,,
77,down,Tektony & Way 2 Fast,Disturbia (Techno),69,55,12,,,,
78,up,PASHANIM,Ms. Jackson,82,36,4,,,,
79,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),64,51,5,,,,
80,up,Reynmen,Gitme,83,80,2,,,,
81,-,Butrint Imeri,Xhanem,-,81,1,,,,
82,down,Josh,Martina,81,34,14,,,,
83,up,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",85,70,6,,,,
84,down,Buray,Olmuşum Leyla,78,78,3,,,,
85,-,Maybebop,"Das, was besser bleibt",-,43,10,,,,
86,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,64,2,,,,
87,-,Antonio Pappano & Ian Bostridge,"An die ferne Geliebte, Op. 98: I. ""Auf dem Hügel sitz ich spähend""",-,87,1,,,,
88,down,Dafina Zeqiri & Elgit Doda,Si Mua,67,54,5,,,,
89,-,Yann Muller,"Ella, Elle L'a",-,89,1,,,,
90,down,Dhurata Dora & RAF Camora,PALMA,76,5,8,,,,
91,-,Roger Whittaker,Wenn es dich noch gibt,-,91,1,,,,
92,-,Melike Şahin,Diva Yorgun - II,-,92,1,,,,
93,down,RAF Camora,ANNA,77,1,20,,,,
94,down,RAF Camora & Ahmad Amin,Strada,74,4,14,,,,
95,down,Semicenk & Doğu Swag,Pişman Değilim,68,4,16,,,,
96,-,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),-,96,2,,,,
97,-,Boydat,Not Fair,-,97,1,,,,
98,down,Milica Pavlović,Kucketina,84,79,3,,,,
99,-,Tea Tairovic & Voyage (French Band),Balerina,-,12,16,,,,
100,-,LX & Maxwell,Drysift,-,100,1,,,,
