Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora & Luciano,2CB,-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
3,-,Habbits,Bad Habbits,-,3,2,,,,
4,up,RAF Camora & Bonez MC,Blaues Licht,4,1,8,,,,
5,up,Josh.,Expresso & Tschianti,5,3,15,,,,
6,-,LISA,LALISA,-,6,1,,,,
7,up,Seiler und Speer,Hödn,8,7,14,,,,
8,-,Ed Sheeran,Shivers,-,2,1,,,,
9,-,Flow Key,Beggin' (feat. Diego Senna),-,5,5,,,,
10,down,CHRONOS R Official,Love Tonight (Remix),9,9,4,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,2,,,,
12,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,11,11,2,,,,
13,up,Glass Animals,Heat Waves,20,4,3,75,2021-02-28,71,2021-03-07
14,up,Måneskin,I WANNA BE YOUR SLAVE,15,2,17,,,,
15,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,12,12,5,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,4,24,,,,
17,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
18,down,Doja Cat,Woman,14,14,5,,,,
19,-,Kollegah & Farid Bang,Roid Rage,-,19,1,,,,
20,down,Sefo,Bilmem Mi?,17,12,6,,,,
21,up,Pajel,10von10,22,19,3,,,,
22,-,badmómzjay,Sterne unterm Dach,-,22,1,,,,
23,down,RAF Camora & Juju,Wenn du mich siehst,18,1,4,,,,
24,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),21,11,8,,,,
25,down,Olivia Rodrigo,Good 4 U (Mixed),24,13,5,,,,
26,down,Jala Brat & Hava,Noć,19,7,3,,,,
27,down,Burak Bulut & Kurtuluş Kuş,Nabız,25,9,8,,,,
28,down,Montez,Auf & Ab,26,8,7,,,,
29,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],28,1,6,,,,
30,up,Kastuvas,Keep on Moving (feat. Emie),41,26,2,,,,
31,down,Buba Corelli,Irina Shayk,27,7,11,,,,
32,up,"Buba Corelli, Jala Brat & Coby",Divljam,32,5,10,,,,
33,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),31,7,11,,,,
34,down,"Butrint Imeri, Kida & Ledri Vula",Dale,29,22,7,,,,
35,up,LIVE,Lightning Crashes (Live),36,15,21,,,,
36,down,Jala Brat & Buba Corelli,Pilula,30,30,2,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),34,1,25,3,2021-04-04,3,2021-04-04
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,20,76,2021-04-25,2,2021-05-02
39,down,Loredana & Mozzik,Mit Mir,23,6,3,,,,
40,down,ABBA,I Still Have Faith In You,2,2,3,,,,
41,down,Voyage & Nucci,Balkan,38,17,7,,,,
42,down,Doja Cat,Need To Know,39,29,9,,,,
43,down,Vegedream,Ramenez la coupe à la maison,35,2,21,,,,
44,down,ABBA,Don't Shut Me Down,6,6,2,,,,
45,down,Coby & Rimski,Odakle Sam Ja,42,27,4,,,,
46,down,Mehmet Canlı,Sevmedim Deme (Remix),40,34,5,,,,
47,down,PASHANIM,Sommergewitter,37,9,12,,,,
48,-,Billie Eilish,Happier Than Ever,-,13,4,,,,
49,-,Nightkrawler X,For You,-,35,3,,,,
50,down,Christian Steger,Leicht Kennt Ma's Hom,49,31,16,,,,
51,-,Jala Brat & Mc Hariel,Maria,-,51,1,,,,
52,down,RAF Camora,Zukunft,46,4,8,,,,
53,-,"Jala Brat, Light & Pyrex",Dostojevski,-,48,1,,,,
54,up,Tom Grennan,Little Bit of Love,57,46,13,,,,
55,-,연지예 (흐림),Summer (Following the Sun),-,40,5,,,,
56,-,Tsar Bomba,Ctrl+Alt+Bomba,-,56,1,,,,
57,down,DJ Gimi-O & Alketa,Do ti Kallim,55,17,9,,,,
58,down,Ezhel,Bul Beni,50,50,7,,,,
59,down,Shirin David,Lieben wir,44,2,11,,,,
60,up,Milky Chance,Colorado,78,49,2,,,,
61,up,Edmund,Die Blonde mitn Mittelscheitl,72,40,15,,,,
62,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),69,50,3,,,,
63,down,Rasta & Voyage,Aman,56,30,8,,,,
64,down,Shirin David,Ich darf das,47,1,18,,,,
65,down,Harris & Ford & Outsiders,Irrenhaus,62,16,9,,,,
66,up,Sam Smith,Like I Can,88,54,3,,,,
67,-,DJ Gollum & Empyre One,The Bad Touch 2k20,-,55,1,,,,
68,down,Sefo & Reynmen,Bonita,60,60,3,,,,
69,up,Nucci,Bebo 2,79,60,8,,,,
70,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,61,42,10,,,,
71,up,Minelli,Rampampam,95,30,7,,,,
72,-,Blakk Habit,Solid Plan (feat. Gid Sedgwick),-,72,1,,,,
73,up,T-Low,Crashen,80,51,6,,,,
74,down,BTS,Butter,68,1,15,,,,
75,-,Azet & Jugglerz,50km/h,-,75,1,,,,
76,down,Endzone & TM,61 Grad,65,51,5,,,,
77,down,David Hasselhoff,Damnit I Love You,71,71,2,,,,
78,-,Die Ärzte,NOISE,-,78,1,,,,
79,down,Eskimo Callboy,We Got the Moves,45,45,2,,,,
80,down,Butrint Imeri,Dujem,76,15,8,,,,
81,up,Michael Patrick Kelly,Throwback,87,74,6,,,,
82,up,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),93,37,10,,,,
83,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,75,24,15,,,,
84,up,Voyage,Kartel,94,65,5,,,,
85,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,66,17,10,,,,
86,down,Cricket,Pa ty (feat. Muma),81,54,10,,,,
87,down,OneRepublic,Run,77,56,10,,,,
88,down,KASIMIR1441,Ohne Dich,73,1,26,,,,
89,down,Jason Derulo,Acapulco,63,20,2,,,,
90,-,Melissa Naschenweng,G'fühl,-,90,1,,,,
91,down,Blue Lava,Meditation Dub (Blue Lava Dub Mix),82,32,8,,,,
92,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,83,72,5,,,,
93,-,Klangkarussell,Home,-,32,1,,,,
94,up,Chris Steger,Die Schenste,96,80,14,,,,
95,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],91,81,6,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,76,3,,,,
97,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,86,51,10,,,,
