Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pizzera & Jaus,frmdghn,-,1,1,,,,
2,up,Sea Shanty,Wellerman,2,1,11,,,,
3,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,3,1,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,4,12,96,2021-04-11,41,2021-05-16
6,-,Luciano & Lil Zey,ELMAS,-,6,1,,,,
7,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,7,1,84,2021-05-09,17,2021-05-16
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,8,9,72,2021-03-07,18,2021-05-16
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,3,76,2021-04-25,2,2021-05-02
10,down,Jason Derulo,X,6,4,12,,,,
11,down,Tasneem Elaidy,Astronaut in the Ocean,7,5,6,82,2021-04-11,48,2021-04-18
12,down,Voyage,Plesi (feat. J Fado),9,4,5,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,4,6,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),11,11,11,93,2020-10-25,3,2021-05-16
15,down,Murda,Gece Gündüz (feat. MERO),10,6,15,,,,
16,up,Tiësto,The Business,17,9,22,52,2021-01-03,18,2021-04-04
17,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,37,87,2020-08-16,73,2020-09-27
19,down,The Kid LAROI,WITHOUT YOU,12,12,12,,,,
20,down,Spies Like Us SATX,Spies Like Us,19,9,13,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),20,6,25,,,,
22,up,Duncan Laurence,Arcade (feat. FLETCHER),26,15,11,100,2021-03-21,64,2021-04-25
23,down,Buba Corelli,Gluh i Nijem,15,3,6,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,8,56,2021-03-21,1,2021-03-28
25,up,Tom Odell,Another Love,25,14,10,,,,
26,down,Rea Garvey & VIZE,The One,24,18,17,,,,
27,down,Luciano,KIDS FROM THE BLOCK,22,7,5,,,,
28,down,Timmy Trumpet & Gabry Ponte,Mad World,21,12,11,,,,
29,down,"VIZE, Joker Bra & Leony",Paradise,27,3,38,,,,
30,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,28,10,7,,,,
31,up,Nimo,ZART,49,27,2,,,,
32,down,"SANTOS, Sido & Samra",Leere Hände,29,3,5,,,,
33,up,LA Vision & Gigi D'Agostino,Hollywood,35,1,50,,,,
34,up,Olivia Rodrigo,drivers license,47,3,18,1,2021-01-17,1,2021-01-17
35,up,Nimo & Luciano,BAD EYEZ,38,8,12,,,,
36,-,Jamule,Track 11,-,36,1,,,,
37,down,KASIMIR1441,Ohne Dich,31,1,17,,,,
38,up,Chris Steger,Zefix,40,4,37,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,26,20,,,,
40,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),45,40,3,,,,
41,down,AURORA,Runaway,33,16,6,26,2021-04-18,13,2021-04-25
42,down,Tate McRae,you broke me first,34,19,48,81,2020-08-23,15,2020-11-15
43,down,Afterglow,Standing as a Witness,37,22,3,,,,
44,down,Leony,Faded Love,42,42,6,92,2021-05-16,92,2021-05-16
45,down,lin,Drei Uhr nachts,43,11,5,,,,
46,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,44,36,11,,,,
47,up,Vegedream,Ramenez la coupe à la maison,52,2,3,,,,
48,up,Bonez MC,Angeklagt,48,1,29,87,2020-11-01,87,2020-11-01
49,up,Doja Cat,Kiss Me More (feat. SZA),56,21,5,9,2021-04-18,1,2021-05-16
50,up,Tesher,Jalebi Baby,54,11,5,,,,
51,up,Habibi,Come My Habibi,60,26,5,,,,
52,down,Your Love,Your Love,50,50,2,,,,
53,down,Ava Max,My Head & My Heart,51,11,10,74,2021-02-21,12,2021-03-21
54,up,UZI,Krvn,80,54,2,,,,
55,down,Beachbag,We Are Young,53,40,8,,,,
56,-,StarBoi3,Dick (feat. Doja Cat),-,56,1,57,2021-05-16,57,2021-05-16
57,down,ManGroove,Voli me (feat. Pocket Palma),46,6,5,,,,
58,-,AK AUSSERKONTROLLE,3065,-,58,1,,,,
59,down,Capital Bra & NGEE,UNTER VERDACHT,41,1,4,,,,
60,down,Dr. Peacock,Trip to Valhalla,58,46,12,,,,
61,down,Bausa,Titel 11,55,13,11,,,,
62,-,SENIDAH & Atlas Erotika,Sve Bih,-,62,1,,,,
63,down,LIVE,Lightning Crashes (Live),61,15,8,,,,
64,-,P!nk,All I Know So Far,-,64,1,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),57,33,10,82,2021-02-14,44,2021-04-11
66,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,69,3,7,,,,
67,up,Imagine Dragons,Follow You,89,50,2,,,,
68,-,Edmund,Leiwand,-,10,23,,,,
69,-,Nimo,PUSSYBOY,-,69,1,,,,
70,-,Pizzera & Jaus,"wer, wenn net du",-,7,21,,,,
71,-,P.L.L,Da Li,-,71,1,,,,
72,down,King Princess & The Blessed Madonna,Only Time Makes It Human (The Blessed Madonna Remix),13,13,2,,,,
73,down,Edis,Martılar,65,65,3,,,,
74,up,Lauge,For Altid Og Evigt,87,39,15,,,,
75,down,Álvaro Soler,Magia,74,72,3,,,,
76,down,Young Kira & Navy Westghost,Vroom Vroom,71,28,9,,,,
77,-,Sezen Aksu,Hakim Bey (feat. Kardeş Türküler & Ara Dinkjian),-,77,1,,,,
78,down,Ofenbach,Wasted Love (feat. Lagique),67,47,9,92,2021-04-25,92,2021-04-25
79,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,63,26,8,,,,
80,-,Ninho,Sur paname,-,80,1,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,4,33,33,2020-08-23,1,2020-10-11
82,-,Andreas Gabalier,Sie,-,82,2,,,,
83,down,Green Day,Boulevard of Broken Dreams,72,64,18,,,,
84,-,White Lies,There Goes Our Love Again (Night Engine Remix),-,49,1,,,,
85,down,Eminem,The Real Slim Shady,68,45,5,,,,
86,up,S.T.S.,Fürstenfeld,93,49,2,,,,
87,down,Capital Bra,Aventador (feat. Jamule),70,1,10,,,,
88,down,Wincent Weiss,Wer wenn nicht wir,79,65,9,,,,
89,down,Gipsy Casual & Merve Yalçın,Romale,73,67,4,,,,
90,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,84,18,10,,,,
91,up,Josh,Ring in der Hand,92,69,6,,,,
92,-,Coldplay,Higher Power,-,92,1,46,2021-05-16,46,2021-05-16
93,-,KitschKrieg & Jamule,Unterwegs,-,17,21,,,,
94,down,Luciano,PEPPERMINT,86,41,5,,,,
95,-,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",-,80,1,,,,
96,down,Alok & VIZE,Love Again (feat. Alida),64,51,8,,,,
97,-,Ebru Yaşar,Ben Bilmem,-,73,1,,,,
