Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SENIDAH,Behute,2,1,2,,,,
2,down,Gayle,abcdefu,1,1,13,,,,
3,-,MC Stojan,Zivot Si Moj (feat. Breskvica),-,3,1,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,3,7,,,,
5,down,Glass Animals,Heat Waves,4,4,24,75,2021-02-28,71,2021-03-07
6,up,"Jala Brat, Devito & Buba Corelli",Roze,6,4,6,,,,
7,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),7,2,5,,,,
8,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,2,,,,
9,up,Ed Sheeran,Shivers,10,2,20,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,17,,,,
11,up,Sido,Mit Dir,19,5,12,,,,
12,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,12,1,,,,
13,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,1,,,,
14,up,Saint John Thunder,Saint John Thunder,21,9,12,,,,
15,down,1986zig,Kopf aus,13,9,2,,,,
16,up,Tea Tairovic,Hajde,20,15,13,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,1,27,,,,
18,down,Coby,Zlatno dete,14,2,5,,,,
19,up,MattOfficiel,Acapulco (V.1.4),22,18,8,,,,
20,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,16,4,,,,
21,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,13,4,,,,
22,up,Habbits,Bad Habbits,29,3,18,,,,
23,up,RAF Camora & Bonez MC,Blaues Licht,23,1,29,,,,
24,up,"Pajel, Luciano & Headie One",10von10 (Remix),28,7,6,,,,
25,down,Pietro Lombardi,Vorbei,5,5,2,,,,
26,down,Josh.,Expresso & Tschianti,25,3,36,,,,
27,up,Seiler und Speer,Hödn,30,7,35,,,,
28,-,Maddy Music Beats,Easy On Me,-,28,1,,,,
29,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",31,11,10,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,30,1,,,,
31,-,Habibi,Come My Habibi,-,26,8,,,,
32,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,32,1,,,,
33,up,RAF Camora & Luciano,2CB,35,1,22,,,,
34,down,LIVE,Lightning Crashes (Live),33,15,40,,,,
35,-,Sun Diego & SpongeBozz,La Familia 2,-,35,1,,,,
36,down,Luude,Down Under (feat. Colin Hay),27,17,5,,,,
37,up,Danza Kuduro,Danza Kuduro (Karaoke Version),76,22,9,,,,
38,-,LUM!X & Gabry Ponte,Monster,-,38,6,,,,
39,up,EDIS,Arıyorum,40,34,21,,,,
40,-,Helene Fischer,Jetzt oder nie,-,40,1,,,,
41,down,Mozzik & Elvana Gjata,Ska,12,12,2,,,,
42,-,Mahmood & BLANCO,Brividi,-,42,1,,,,
43,down,Dhurata Dora,Criminal,36,15,7,,,,
44,-,Pedro,Takas Klubille,-,17,1,,,,
45,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,45,4,9,,,,
46,-,Blu Music,Doja Cat Woman,-,46,1,,,,
47,down,Butrint Imeri & DON XHONI,Corazon,38,6,7,,,,
48,down,Klangkarussell,Home,46,32,22,,,,
49,down,Gibonni,Lažu Fotografije,17,17,2,,,,
50,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],44,22,17,,,,
51,down,Zorana Mićanović,Sikter,43,36,10,,,,
52,down,Tiësto & Ava Max,The Motto,51,13,9,,,,
53,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],50,42,3,,,,
54,-,AYLIVA,Schmetterlinge,-,41,1,,,,
55,down,"Noizy, Dardan & Jugglerz",Alles Gut,34,10,3,,,,
56,-,Beggin',Beggin,-,9,15,,,,
57,up,Eminem,Venom (Music From The Motion Picture),93,57,3,,,,
58,down,Hava & Dardan,HIGH,52,1,13,,,,
59,-,50 Cent,In Da Club,-,22,23,,,,
60,down,MERO,3AM,3,3,2,,,,
61,-,Mario Novembre,F****d Up,-,61,1,,,,
62,-,Doc J,You Don't Touch Me Like You Do,-,62,1,,,,
63,-,Olexesh,UDSSR,-,63,1,,,,
64,down,Eminem,The Real Slim Shady,58,45,15,,,,
65,up,Novica Urosevic,Gde Je Moja Ljubav,67,35,3,,,,
66,down,Gzuz,Späti,59,3,16,,,,
67,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,5,22,,,,
68,down,Ray Dalton & Alvaro Soler,Manila,62,51,5,,,,
69,down,Kool Savas & Alies,King,57,52,5,,,,
70,down,Yung Lean,Ginseng Strip 2002,53,53,2,,,,
71,-,"Capital Bra, MVNA & A.R.T.",Quit,-,71,1,,,,
72,down,Softcore,Dara,66,46,4,,,,
73,-,Buba Corelli,Irina Shayk,-,7,22,,,,
74,down,INNA,UP,63,35,6,,,,
75,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,32,3,,,,
76,-,Henri Poch,Valhalla Calling,-,60,1,,,,
77,down,MONSTA X,Monsta Truck,69,57,9,,,,
78,down,Money Man,Money Man Perry,65,3,20,,,,
79,down,Micha von der Rampe,Partyanimal,72,56,3,,,,
80,down,AVAION,Pieces,74,68,3,,,,
81,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,47,1,,,,
82,-,Bronnie,All the Things She Said,-,68,2,,,,
83,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,54,13,,,,
84,-,Machine Gun Kelly & WILLOW,emo girl,-,66,1,,,,
85,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,83,48,7,,,,
86,-,Ryan Walker,Back On Friday (feat. Rosia!),-,64,1,,,,
87,-,Liviu Vasilica,"Mărine, La Nunta Ta",-,87,1,,,,
88,down,DJ Gollum & Empyre One,The Bad Touch 2k20,87,55,15,,,,
89,down,Coldplay & BTS,My Universe,77,65,11,,,,
90,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,88,37,6,,,,
91,down,Gzuz & Bonez MC,Wenn ich will,60,1,5,,,,
92,down,Purple Disco Machine,Dopamine (feat. Eyelar),81,73,13,,,,
93,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),92,24,12,,,,
94,-,韋唯,Fortune - the Lolo Song,-,87,1,,,,
95,down,Nucci,Localo,78,26,11,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,14,,,,
97,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),82,82,5,,,,
98,down,Vance Joy,Riptide,94,68,3,,,,
