Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,1,1,,,,
2,down,Nucci,Crno Oko,1,1,3,,,,
3,-,Voyage,Detinjstvo,-,3,1,,,,
4,up,Glass Animals,Heat Waves,4,4,31,75,2021-02-28,71,2021-03-07
5,up,Gayle,abcdefu,5,1,20,,,,
6,up,SENIDAH,Behute,6,1,9,,,,
7,down,TikTok Mania,We Don't Talk About Bruno,3,3,2,,,,
8,up,Inas,Nyokosuzi,38,8,2,,,,
9,down,Miksu / Macloud & T-Low,Sehnsucht,8,5,4,,,,
10,up,Tream & treamiboii,LEBENSLANG (HBz Remix),12,9,6,,,,
11,down,In Flagranti,Ex Ex Ex,9,9,2,,,,
12,-,Salim Montari & The Ironix,AramSamSam,-,12,1,,,,
13,up,"Jala Brat, Devito & Buba Corelli",Roze,17,4,13,,,,
14,up,Sia,Unstoppable,32,14,31,81,2019-11-10,81,2019-11-10
15,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,11,5,4,,,,
16,up,Jaymes Young,Infinity,18,16,7,,,,
17,down,Saint John Thunder,Saint John Thunder,14,9,19,,,,
18,down,RAF Camora & Bonez MC,Blaues Licht,16,1,36,,,,
19,up,Ed Sheeran,Shivers,19,2,27,,,,
20,-,AYLIVA & Milano,Bleib,-,20,1,,,,
21,-,Trifect,Love Nwantiti,-,4,3,,,,
22,down,Josh.,Expresso & Tschianti,20,3,43,,,,
23,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],22,19,5,,,,
24,up,Tiësto & Ava Max,The Motto,25,13,16,,,,
25,down,Pizzera & Jaus,Klana Indiana,2,2,2,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,10,24,,,,
27,up,Jason Derulo,Acapulco,27,20,20,,,,
28,-,Pedro,Takas Klubille,-,17,6,,,,
29,down,Seiler und Speer,Hödn,24,7,42,,,,
30,down,Ed Sheeran,Bad Habits (Mixed),26,1,12,,,,
31,down,Rammstein,Zeit,7,1,4,,,,
32,up,CIVO,Weg von mir,33,32,6,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),36,13,18,,,,
34,up,Sido,Mit Dir,35,5,19,,,,
35,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),31,2,12,,,,
36,down,1986zig,Kopf aus,29,9,9,,,,
37,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",30,11,17,,,,
38,up,Canbay & Wolker,Leylim Yar,45,33,3,,,,
39,up,Leony,Remedy,44,34,4,,,,
40,down,Tea Tairovic,Hajde,34,15,20,,,,
41,up,Habibi,Come My Habibi,41,26,15,,,,
42,-,Kollegah,SINNER,-,42,1,,,,
43,down,RAF Camora & Luciano,2CB,42,1,29,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,13,6,,,,
45,down,Pietro Lombardi,Ich lass dich nicht los,13,13,2,,,,
46,up,Demi Lovato,Cool for the Summer,83,46,2,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,39,1,34,,,,
48,down,AYLIVA,Schmetterlinge,43,41,4,,,,
49,up,Gzuz,Späti,62,3,22,,,,
50,down,Kontra K,Für den Himmel durch die Hölle,10,10,2,,,,
51,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],47,47,8,,,,
52,-,01099 & CRO,Glücklich,-,52,1,,,,
53,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,53,6,,,,
54,down,Steve Sniff,OnlyFans,52,2,5,,,,
55,up,Purple Disco Machine & Sophie and the Giants,In The Dark,72,42,3,,,,
56,down,Semicenk,Düşer Aklıma,53,53,7,,,,
57,up,The Go Luckys,How Much Longer,57,57,3,,,,
58,-,Ayaz Erdoğan,Hep Mi Ben,-,29,1,,,,
59,down,Dafina Zeqiri & Muma,Dashni,51,39,4,,,,
60,up,Glockenbach,Brooklyn (feat. ClockClock),66,60,3,,,,
61,-,AK AUSSERKONTROLLE,BADBOY,-,61,1,,,,
62,up,Softcore,Dara,65,46,11,,,,
63,up,Ray Dalton & Alvaro Soler,Manila,77,51,12,,,,
64,up,T-Low,Crashen,67,51,14,,,,
65,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,13,4,,,,
66,-,Maria Marzano,No Time To Die (Live),-,66,1,,,,
67,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,60,2,5,,,,
68,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,79,4,14,,,,
69,-,Alligatoah,Fuck Rock n Roll,-,69,1,,,,
70,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,70,1,,,,
71,up,Vance Joy,Riptide,76,68,10,,,,
72,up,Henri Poch,Valhalla Calling,78,60,8,,,,
73,down,MC Stojan,Zivot Si Moj (feat. Breskvica),56,3,8,,,,
74,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,69,15,5,,,,
75,-,UZI,ARASAN DA,-,75,1,,,,
76,down,Rammstein,DEUTSCHLAND,71,52,6,,,,
77,down,Coby,Zlatno dete,63,2,12,,,,
78,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,48,37,13,,,,
79,up,Messiah,Mi Cherie (feat. Rico),85,69,4,,,,
80,up,Burak Bulut & Kurtuluş Kuş,Hasat,86,14,7,,,,
81,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,82,48,12,,,,
82,down,Stray Kids,MANIAC,15,15,2,,,,
83,up,AVAION,Pieces,94,68,8,,,,
84,up,Edward Maya & Vika Jigulina,Stereo Love (Original),97,51,2,,,,
85,up,Dove Cameron,Boyfriend,89,44,5,,,,
86,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,79,2,,,,
87,-,Hava & Dardan,HIGH,-,1,19,,,,
88,up,Paloma Faith,Only Love Can Hurt Like This,96,29,2,,,,
89,up,Milky Chance,Stolen Dance,98,61,4,,,,
90,-,BARDHI & Azet,HAYAT,-,90,1,,,,
91,-,Ich,Ich bin ich,-,91,1,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,19,,,,
93,-,J Balvin & Ed Sheeran,Sigue,-,93,1,,,,
94,-,Biene & Nickerbocker,Zruck zu Dir / Hallo Klaus,-,65,7,,,,
95,down,MERO & Jamule,Rapstars,75,10,4,,,,
96,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,96,1,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,75,8,,,,
98,down,Luciano,Majestic,23,23,2,,,,
99,down,Bob Spring,Don't Let It Go,95,72,5,,,,
