Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teya & Salena,Who the Hell Is Edgar?,57,1,2,,,,
2,up,OSZI,Hva' de ik ved,2,1,5,,,,
3,-,Montana Barries,Novo,-,3,1,,,,
4,up,Eminem,Mockingbird,8,4,31,,,,
5,down,RAF Camora,ANNA,1,1,2,,,,
6,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,6,1,,,,
7,-,Ricchi & Poveri,Sara perche ti amo,-,7,3,,,,
8,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,3,10,,,,
9,-,Woody Shaw,Katerina Ballerina,-,5,1,,,,
10,up,Heuss L'enfoiré,Donnez (feat. JUL),16,10,7,,,,
11,up,Alessandra,Queen of Kings,99,11,2,,,,
12,down,Nina Chuba,Wildberry Lillet,11,2,40,,,,
13,up,HoodBlaq,PASS AUF,17,13,7,,,,
14,down,Luciano & RAF Camora,All Night,6,1,7,,,,
15,up,David Kushner,Daylight,20,14,5,,,,
16,down,Nezaboy,BamBam,12,1,32,,,,
17,down,Henny & Breskvica,Sava i Dunav,10,1,25,,,,
18,-,Die Ärzte,Ein Lied für Jetzt,-,18,1,,,,
19,-,Capital Bra,Bentley in weiss,-,19,1,,,,
20,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,22,20,3,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,9,10,,,,
22,down,Butrint Imeri,Diskoteka,9,3,3,,,,
23,down,Zlatni Dukati,Zbog Tebe,14,14,2,,,,
24,-,Capital Bra & Pano,AK47,-,24,1,,,,
25,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,19,3,10,,,,
26,up,FIFTY FIFTY,Cupid,27,25,5,,,,
27,up,P!nk,TRUSTFALL,30,15,16,,,,
28,-,Skankin' Time,Palestina,-,3,1,,,,
29,down,Nucci,Rajske Kise,13,6,6,,,,
30,down,Teya Dora,Džanum,18,18,6,,,,
31,-,Gibonni,"Ko Si, Da Si",-,31,1,,,,
32,up,DJ Robin & Schürze,Layla (Dutch Version),33,5,32,,,,
33,-,Ayrad,Sidi hbibi,-,33,1,,,,
34,down,Butrint Imeri,Dujem,15,15,24,,,,
35,-,Jack Black,Peaches,-,20,5,,,,
36,down,Noizy,Jena Mbreter 2,28,13,5,,,,
37,down,Bonez MC & Gzuz,Cinnamon Roll,24,3,4,,,,
38,down,AYLIVA,Sie weiß (feat. Mero),29,1,19,,,,
39,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,39,1,,,,
40,down,Yung Yury & Damn Yury,TABU.,34,34,4,,,,
41,-,AK AUSSERKONTROLLE,BLACKOUT,-,41,3,,,,
42,up,Julian Sommer & Mia Julia,Peter Pan,42,22,6,,,,
43,up,Sam Smith & Kim Petras,Unholy (Live),43,5,14,,,,
44,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],36,36,4,,,,
45,-,Samra,Müde,-,45,1,,,,
46,down,Daved,Tvoje Ime,26,13,4,,,,
47,down,Mvn Beats,WMNB (bonez&raf),45,3,33,,,,
48,down,Milano & Eddin,Au Revoir,46,10,19,,,,
49,up,Haddaway,What Is Love,74,49,8,,,,
50,down,Milky Chance,Living In A Haze,47,46,5,,,,
51,-,Marians & Nalin Perera,Hotel California (Live),-,51,1,,,,
52,down,Jazeek,Mary,48,24,8,,,,
53,up,Lana Del Rey,Summertime Sadness,59,53,19,,,,
54,-,Louis,Ne Kuni Me Ne Ruzi Me Majko,-,54,1,,,,
55,down,Semicenk & Reynmen,Yana Yana,40,21,14,,,,
56,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",44,44,4,,,,
57,down,Libianca,People,53,33,10,,,,
58,-,Dj Belite,Bass Life,-,35,1,,,,
59,-,The Quantic Soul Orchestra,Regi Bugalú (Bugalú),-,46,2,,,,
60,down,JISOO,FLOWER,52,9,7,,,,
61,-,Nimo,Du,-,61,1,,,,
62,-,Kaash Paige,Jaded,-,62,1,,,,
63,down,Akon,Smack That (feat. Eminem),61,37,13,,,,
64,down,Breskvica & Teodora,Drift,25,12,7,,,,
65,-,Benito Di Paula,Otelo,-,65,1,,,,
66,up,Adele,Set Fire to the Rain,70,59,9,,,,
67,down,HoodBlaq,CARRERA,37,37,2,,,,
68,down,Semicenk,Geri Dönemedim,51,51,2,,,,
69,down,Laufey,Street by Street,23,23,2,,,,
70,-,Nucci & Sanja Vucic,Djerdan,-,4,24,,,,
71,down,Airwolf Paradise,Don't Hurt Me Baby,50,50,2,,,,
72,down,Burak Bulut,Gecelere Sor,39,28,3,,,,
73,-,Tenacious D,Video Games,-,73,1,,,,
74,-,Jackie McLean,Das' Dat,-,30,1,,,,
75,-,Shakira,Acróstico,-,75,1,,,,
76,down,Katja Krasavice,Frauen,4,4,2,,,,
77,up,Voodoo Jürgens,2l Eistee,81,77,2,,,,
78,down,Coldplay,Viva La Vida,69,33,19,,,,
79,down,MRFA,Sing Is Life,68,68,2,,,,
80,down,Selecta Martinique,Mentalité,65,36,12,,,,
81,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),83,22,2,,,,
82,down,Jala Brat & Buba Corelli,Da li Si Me,32,22,4,,,,
83,-,Zeljko Samardzic,Ljubavnik,-,62,1,,,,
84,-,アヴィーチー,Wake Me Up,-,66,12,,,,
85,-,Milky Chance,Stolen Dance,-,61,22,,,,
86,-,Eminem,Superman (feat. Dina Rae),-,66,2,,,,
87,down,Simge,Aşkın Olayım (Onurr),67,36,9,,,,
88,-,Gafur,ЯД,-,88,2,,,,
89,-,Rubi,KEIN TYPE,-,89,1,,,,
90,down,Manu Chao,Me Gustas Tu,85,34,17,,,,
91,-,ODA The Moon & Thincœur,Eyes Closed,-,91,1,,,,
92,-,Trần Hương,Shamless,-,63,1,,,,
93,down,Tiësto,Lay Low,71,25,4,,,,
94,-,Conchita Wurst,Rise Like a Phoenix,-,90,1,,,,
95,-,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,-,95,1,,,,
96,down,Fäaschtbänkler,ALL IN (Lieblingslieder),84,58,11,,,,
97,-,Eva Jane,Wish You the Best,-,14,2,,,,
98,-,Skylark,Stefania,-,98,1,,,,
99,down,Apache 207,Neunzig,56,9,3,,,,
