Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henny & Breskvica,Sava i Dunav,2,1,6,,,,
2,up,Lady Gaga,Bloody Mary,17,1,5,,,,
3,up,Nina Chuba,Wildberry Lillet,6,2,21,,,,
4,up,Luciano & Aitch,Bamba (feat. BIA),8,4,2,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,4,5,,,,
6,down,Mert Demir & Mabel Matiz,Antidepresan,3,3,5,,,,
7,-,Bobby Saint,Unholy,-,4,3,,,,
8,up,Brian D,Faborito (Remix) [Your Favorite (Remix],9,5,6,,,,
9,up,DJ Robin & Schürze,Layla (Dutch Version),15,5,13,,,,
10,-,Voyage,La La La,-,9,1,,,,
11,up,Emir Đulović & Rada Manojlović,Svadba,16,11,10,,,,
12,up,Eminem,Mockingbird,12,4,12,,,,
13,up,Breskvica,Los,25,13,2,,,,
14,down,"Darko Lazic, Voyage & Rasta",Pismo,13,1,7,,,,
15,down,Nucci & Sanja Vucic,Djerdan,14,4,6,,,,
16,up,Mvn Beats,WMNB (bonez&raf),18,3,14,,,,
17,up,Pink Martini,U Plavu Zoru,19,7,9,,,,
18,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,16,2,25,2019-10-13,16,2019-12-15
19,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,16,2,,,,
20,-,Tea Tairovic,Plakala bih i bez suza,-,20,1,,,,
21,up,Zera,Kalasi,24,3,9,,,,
22,up,Kid Francescoli,Miss Mess,28,9,11,,,,
23,-,Butrint Imeri,Cigaren,-,22,1,,,,
24,up,Edita,Pucaj Mi U Srce,31,24,17,,,,
25,up,"Made, Bobby Vandamme & Dorian",Moulaga,32,17,10,,,,
26,up,Die Zipfelbuben,Olivia,47,2,7,,,,
27,up,Peter Fox,Zukunft Pink (feat. Inéz),30,8,11,,,,
28,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,28,2,,,,
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,8,23,,,,
30,up,Chip,Snap Snap,34,8,16,,,,
31,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],26,11,7,,,,
32,up,Naz Dej,Tuttur Dur,33,31,2,,,,
33,up,Melissa Naschenweng,Kompliment,37,5,17,,,,
34,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),39,25,10,,,,
35,-,Luciano,Beautiful Girl,-,1,32,,,,
36,-,DJ Gimi-O & Capital Bra,VIJA VIJA,-,36,1,,,,
37,down,Devito & Relja,Omadjijala,36,4,36,,,,
38,up,Taylor Swift,Anti-Hero,62,9,11,,,,
39,up,Burak Bulut,Cano,50,32,8,,,,
40,up,Troglauer & Die Draufgänger,Fendt (Layla),56,8,10,,,,
41,-,Gone to Seed,My Name Is Now,-,41,1,,,,
42,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),40,17,4,,,,
43,up,Meghan Trainor,Made You Look,58,18,11,,,,
44,down,Sido & Bozza,Sterne,41,5,5,,,,
45,-,Immer Hansi,Dikke Tieten,-,2,22,,,,
46,-,Espe,Zjav Svoju Slávu,-,36,2,,,,
47,up,Bailey,How Do I Say Goodbye,54,40,3,,,,
48,up,Dermot Kennedy,Kiss Me,65,41,8,,,,
49,up,Popov,Cik Pogodi,61,17,7,,,,
50,-,Amine Edge & DANCE,Pop Smoke,-,14,14,,,,
51,up,Julian Sommer,Dicht im Flieger,78,4,26,,,,
52,-,Ashafar,Ferrari,-,16,2,,,,
53,up,AYLIVA,Bei Nacht,59,14,13,,,,
54,-,KÖFN,Bi' Tek Ben Anlarım,-,45,5,,,,
55,-,Liaze,PARADISE,-,6,19,,,,
56,-,Cvija & Coby,Zivot Skup,-,32,1,,,,
57,down,Nimo,Weihnachtsbäckerei,23,23,2,,,,
58,up,Zera,Baraba,74,4,20,,,,
59,-,Lalo Schifrin,Middle of the Night,-,54,2,,,,
60,up,Poco,Call It Love (Live),76,53,8,,,,
61,down,Yll Limani & Loredana,Kriminele,42,42,2,,,,
62,up,Eminem,Superman (feat. Dina Rae),70,49,11,,,,
63,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),82,63,6,,,,
64,up,Central Cee,LET GO,64,24,3,,,,
65,down,MC L da Vinte & MC Gury,Parado No Bailão,49,48,4,,,,
66,-,Made & Dorian,Spannung,-,66,1,,,,
67,-,ATEEZ,HALAZIA,-,67,1,,,,
68,up,Jjoo & Kevin Charm,Aventador,73,67,3,,,,
69,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,62,1,,,,
70,-,Severina,Falis mi (feat. Azis),-,1,24,,,,
71,up,Poker Face,Poker Face,89,29,5,,,,
72,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),77,60,3,,,,
73,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",67,14,18,,,,
74,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,72,65,7,,,,
75,-,James Brown,Limbo Jimbo (Instrumental),-,61,3,,,,
76,up,Mabel Matiz,Fırtınadayım,86,76,2,,,,
77,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),85,31,9,,,,
78,-,Dança do Ventre Clube,Belly Dancer,-,38,16,,,,
79,up,Milky Chance,Stolen Dance,91,61,13,,,,
80,up,HBz,Wolke 10 (feat. HARRY),94,63,13,,,,
81,-,Akon,Smack That (feat. Eminem),-,37,1,,,,
82,up,Hünkar Göksu,Kafa Duman,83,44,8,,,,
83,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,95,16,13,,,,
84,up,Un Titico,Mata Mata,87,42,5,,,,
85,-,Aya Nakamura,Idiot,-,79,1,,,,
86,-,Depeche Mode,Enjoy the Silence,-,86,1,,,,
87,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,13,,,,
88,-,TWISTED,Worth Nothing,-,70,1,,,,
89,-,Coldplay,Viva La Vida,-,33,1,,,,
90,-,アヴィーチー,Wake Me Up,-,66,7,,,,
91,-,Die Flippers,Wir sagen danke schön,-,63,9,,,,
92,-,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,-,62,1,,,,
93,-,ThxSoMch,Spit In My Face!,-,85,1,,,,
94,-,Calypso Rose,Green Green Grass,-,27,1,,,,
95,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),90,11,14,,,,
96,-,Miksu / Macloud & makko,Nachts wach,-,10,15,,,,
97,-,Don Xhon,Katile,-,97,1,,,,
98,-,AQUA Project,Baby I,-,98,1,,,,
99,-,Officiel Ungdom,Felle Dansen,-,98,1,,,,
100,-,Jimmy Cliff & The Roots Radics,Rivers of Babylon (Live),-,100,1,,,,
