Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceca,Ime I Prezime,18,1,2,,,,
2,down,DON XHONI & Dhurata Dora,Lej,1,1,6,,,,
3,up,Disturbed,The Sound of Silence,32,3,3,,,,
4,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,29,,,,
5,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,10,,,,
6,down,Ricchi & Poveri,Sara' perche' ti amo,4,4,17,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,5,10,,,,
8,down,Finnel,Dorfkinder,6,1,28,,,,
9,down,AUT of ORDA,fix net normal,8,1,15,,,,
10,-,Breskvica,Gnezdo orlovo,-,4,1,,,,
11,down,Barbara Bobak,Lazes me Ljubavi,7,7,6,,,,
12,down,OR GOLAN,I Am Greedy,9,9,15,,,,
13,up,Benson Boone,Beautiful Things,65,1,2,,,,
14,-,Ceca & Maya Berovic,Ne racunaj na mene,-,14,1,,,,
15,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",10,10,5,,,,
16,down,"Made, Shabab & Rasa",À la Carte,13,13,6,,,,
17,up,Kygo & Ava Max,Whatever,80,17,2,,,,
18,up,Sanja Vucic & Nucci,Ruzmarin,23,4,12,,,,
19,down,"Danny Polo, Landon Sears & CUBE",Prada,15,15,6,,,,
20,down,"SIRA, Bausa & badchieff",9 bis 9,14,2,30,,,,
21,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),21,21,5,,,,
22,down,Relja,Sve Si Znala,12,12,2,,,,
23,down,RAF Camora & Ski Aggu,Liebe Grüsse,19,2,15,,,,
24,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),17,11,14,,,,
25,down,Breskvica,Kume Moj,24,24,3,,,,
26,down,Melinda Ademi & BARDHI,Mos ma prish,16,11,5,,,,
27,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,20,12,33,,,,
28,up,Cyril,Stumblin' In,94,6,2,,,,
29,down,Aleksandra Prijovic,Dam Dam Dam,22,4,24,,,,
30,-,Ceca,"Za kraj (From ""Nedelja"")",-,30,1,,,,
31,up,The Kolors,ITALODISCO (English Version),31,2,18,,,,
32,down,AYLIVA,Schwarzes Herz 18,30,14,14,,,,
33,down,Lhom Sam,Loto moto poto,25,22,9,,,,
34,down,Hava,Ja sagen,27,7,11,,,,
35,up,Dua Lipa,Houdini,35,17,12,,,,
36,down,Tfresh David,David Kushner Daylight,33,13,28,,,,
37,up,Jacob Elias,Situationship,60,24,2,,,,
38,-,Matthias Reim,Tattoo,-,12,5,,,,
39,down,Hava,Ona Nije Ja :),26,21,6,,,,
40,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",28,27,7,,,,
41,up,Breskvica,Do Gole Koze,42,5,13,,,,
42,down,Rihanna,Diamonds,41,21,42,,,,
43,-,Natasha Bedingfield,Unwritten,-,16,1,,,,
44,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),34,26,13,,,,
45,down,Henrik Felipe,SCUTI,29,27,3,,,,
46,down,Wanda,Bei niemand anders,45,29,10,,,,
47,down,DJ Ötzi,"Du (Was ich will, bist du)",40,40,4,,,,
48,-,Kenya Grace,Strangers,-,42,5,,,,
49,-,Riblja Corba,Lutka Sa Naslovne Strane,-,49,1,,,,
50,-,Luciano & Niska,Blue Porsche,-,50,1,,,,
51,up,LINKIN PARK,In the End,58,35,16,,,,
52,down,Barbara Bobak,Barbarizam,46,41,4,,,,
53,down,HE/RO & NESS,Jetzt weinst du,39,38,5,,,,
54,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),52,52,5,,,,
55,down,Unknown,Cancion Del Que No Hace Nada,53,3,16,,,,
56,down,Jack Harlow,Lovin On Me,55,53,8,,,,
57,up,Jagwar Twin,Bad Feeling (Oompa Loompa),57,57,2,,,,
58,up,Josh.,Ich gehör repariert,68,53,12,,,,
59,up,Mert Demir,Ateşe Düştüm,59,4,15,,,,
60,-,Teddy Swims,Lose Control,-,6,1,,,,
61,down,Luciano,Time,48,8,4,,,,
62,up,"The Weeknd, Playboi Carti & Madonna",Popular,85,16,2,,,,
63,up,Fäaschtbänkler,ALL IN (Lieblingslieder),70,58,22,,,,
64,-,Imagine Dragons,Believer,-,64,2,,,,
65,-,Sefo,Kapalı Kapılar,-,58,1,,,,
66,up,Einstürzende Neubauten,Alles in Allem,72,66,3,,,,
67,-,AL SHAMI,Ya Leil W Yal Ein,-,53,7,,,,
68,up,Amo988,Yüreğim Ağlar,88,67,9,,,,
69,up,1986zig,Meine 1,83,60,12,,,,
70,-,Tayna & Bardhi,Unaza,-,50,1,,,,
71,-,Generation,Chery Chery Lady,-,54,9,,,,
72,down,Mandi & Bes Kallaku,Sarile,63,31,10,,,,
73,up,Trần Hương,Shamless,93,63,16,,,,
74,down,YAKARY,sonnenbank.mp3,54,26,8,,,,
75,down,Sanja Vucic,Djene Djene,73,23,10,,,,
76,down,VIZE & Felix Jaehn,Thank You [Not So Bad],43,12,2,,,,
77,down,Made & Shabab,Niagara,61,46,5,,,,
78,down,Made & Kenan,Interpol,62,43,9,,,,
79,down,Ariana Grande,"yes, and?",44,4,3,,,,
80,down,Burak Bulut & Ebru Yaşar,Kehribar,74,9,18,,,,
81,down,Milano,Wenn du lächelst,71,59,9,,,,
82,up,a-ha,Take On Me,95,70,19,,,,
83,down,Rouzi & Coby,Jao Mama,69,58,6,,,,
84,-,1986zig,Schloss aus Sand,-,84,1,,,,
85,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),66,12,8,,,,
86,-,The Who,Hero Ground Zero,-,86,1,,,,
87,up,Evanescence,Bring Me To Life,98,59,19,,,,
88,down,PASHANIM,Ms. Jackson,81,36,17,,,,
89,-,Dieez,Derniere Dance,-,66,10,,,,
90,-,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),-,72,1,,,,
91,-,Alexander Eder,Für diesen Moment,-,33,26,,,,
92,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,67,37,5,,,,
93,-,Folkshilfe,Schena Mensch,-,72,1,,,,
94,-,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),-,94,1,,,,
95,down,Desingerica,CCokolada,79,27,12,,,,
96,down,"Made, VITO & Kenan",Amiga (feat. Shabab),78,54,9,,,,
97,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,97,1,,,,
98,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",99,64,13,,,,
99,-,Die Südsteirer,Birknbam,-,99,1,,,,
100,up,Florian Andreas,Gummistiefelbraut,100,86,2,,,,
