Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,6,,,,
2,down,Finnel,Dorfkinder,1,1,4,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,17,,,,
4,up,Fanna-Fi-Allah,Dama Dam,4,1,8,,,,
5,-,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,-,5,1,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,2,6,,,,
7,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,5,,,,
8,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),7,7,5,,,,
9,-,Kontra K,Summertime (feat. Lana Del Rey),-,9,1,,,,
10,up,Azer Bülbül,Güzel,12,10,6,,,,
11,up,Henny & Breskvica,Ko To Tamo,14,1,9,,,,
12,down,attila ferenczi,Flowers MIley (feat. Miley),8,2,4,,,,
13,up,Devito,Tu Tu Tu (feat. Breskvica),15,1,13,,,,
14,up,delputas collective,psico,19,8,4,,,,
15,down,Dua Lipa,Dance The Night,11,11,5,,,,
16,up,"Jala Brat, Buba Corelli & Hava",Dale,20,9,4,,,,
17,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,12,,,,
18,down,Agu,Enjoy,9,9,5,,,,
19,-,Luciano & BIA,Mami,-,19,1,,,,
20,down,Dave & Central Cee,Sprinter,16,16,11,,,,
21,-,Eva Timush,Tattoo,-,21,1,,,,
22,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),26,22,15,,,,
23,down,Tfresh David,David Kushner Daylight,13,13,8,,,,
24,up,Bamba Tajuju,Discover,28,24,6,,,,
25,down,Eli Preiss & prod.suki,Wein in Wien,22,3,7,,,,
26,down,Tiësto,Lay Low,25,25,16,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,9,23,,,,
28,up,Tea Tairovic,Izrael i Palestina,37,16,6,,,,
29,down,Eminem,Mockingbird,24,4,44,,,,
30,down,AYLIVA,Aber sie,21,2,8,,,,
31,down,Dhurata Dora & RAF Camora,PALMA,23,5,3,,,,
32,-,Capital Bra,Ale Ale,-,32,1,,,,
33,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,36,12,9,,,,
34,up,Henny & Breskvica,Sava i Dunav,35,1,38,,,,
35,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",29,29,6,,,,
36,-,Parni Valjak,Ostani S Njim,-,36,1,,,,
37,up,Burak Bulut & Kurtuluş Kuş,Manolya,38,14,6,,,,
38,up,Tea Tairovic,Bibi Habibi,39,6,13,,,,
39,-,The Kolors,ITALODISCO,-,2,1,,,,
40,down,Moji,Jain Makeba,33,28,4,,,,
41,down,Manu Chao,Me Gustas Tu,34,34,29,,,,
42,-,Jelena Karleusa & Milica Pavlović,Mashallah,-,42,1,,,,
43,down,Luciano & RAF Camora,All Night,41,1,20,,,,
44,up,AYLIVA,Weißes Haus,47,9,5,,,,
45,down,RAF Camora,ANNA,43,1,15,,,,
46,down,Unknown,What Was I Made For?,32,29,5,,,,
47,up,Teya Dora,Džanum,52,18,19,,,,
48,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),31,31,3,,,,
49,down,P!nk,TRUSTFALL,42,15,28,,,,
50,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,31,1,,,,
51,up,The Tonkuenstler Ensemble; Werner Hackl,Jan Dismas Zelenka: Reiterfanfare,57,50,4,,,,
52,up,Dhurata Dora,PA MU,63,13,4,,,,
53,down,RAF Camora & HoodBlaq,TROPICANA,46,3,5,,,,
54,down,Gasttozz,Moj živote,30,30,2,,,,
55,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,58,55,4,,,,
56,up,Josh,Martina,62,34,9,,,,
57,down,RAF Camora & Ahmad Amin,Strada,48,4,9,,,,
58,up,Tektony & Way 2 Fast,Disturbia (Techno),60,55,7,,,,
59,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,59,1,,,,
60,up,Fäaschtbänkler,ALL IN (Lieblingslieder),65,58,19,,,,
61,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,51,17,5,,,,
62,-,Foreign Family Collective & Phantoms,Do It Again,-,62,1,,,,
63,down,Semicenk & Doğu Swag,Pişman Değilim,53,4,11,,,,
64,up,Morad,Se Grita (feat. Jul),64,64,7,,,,
65,up,Butrint Imeri,Moj Dashni,70,41,3,,,,
66,-,Murda & MERO,Ararim Yarın,-,66,1,,,,
67,up,Teodora,Polumesec,80,6,13,,,,
68,down,Azet & DJ Gimi-O,Bona,66,7,5,,,,
69,down,Tea Tairovic & Voyage (French Band),Balerina,67,12,12,,,,
70,-,Tream & treamiboii,50ccm,-,70,1,,,,
71,up,DON XHONI,A m'don,79,15,4,,,,
72,down,Milky Chance,Living In A Haze,61,46,18,,,,
73,down,Bonez MC & Gzuz,Cinnamon Roll,72,3,17,,,,
74,down,Bonez MC,So,68,9,6,,,,
75,-,Sajfer,Karneval II,-,73,1,,,,
76,down,The Minions,Papaya (Vaya Papayas),45,35,4,,,,
77,up,Trần Hương,Shamless,77,63,9,,,,
78,-,Hava,Sag mir nicht,-,78,1,,,,
79,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),86,43,2,,,,
80,down,レイ・バレット & New World Spirit,No Hay Problema (No Problem),71,45,4,,,,
81,down,Jung Kook & Latto,Seven (Instrumental),55,5,5,,,,
82,down,Gipsy Kings,A Ti a Ti,76,4,12,,,,
83,-,S.T.S.,Irgendwann Bleib I Dann Dort,-,83,5,,,,
84,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,83,27,7,,,,
85,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,92,20,16,,,,
86,up,a-ha,Take On Me,91,70,9,,,,
87,-,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",-,70,1,,,,
88,up,Dardan & Azet,Malli,95,15,5,,,,
89,-,Olivia Rodrigo,bad idea right?,-,89,1,,,,
90,down,Devito,Garava (feat. Voyage),85,15,13,,,,
91,-,S.T.S.,Fürstenfeld,-,49,18,,,,
92,-,NBSPLV,The Lost Soul Down,-,89,2,,,,
93,down,HoodBlaq,PASS AUF,82,13,20,,,,
94,-,RM Rodriguez,Salamat Salamat,-,94,1,,,,
95,down,Tream & treamiboii,Zelten auf Kies,89,89,2,,,,
96,-,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),-,96,1,,,,
97,down,Uğur Yılmaz,Ali Cabbar,78,17,6,,,,
98,down,Haddaway,What Is Love,87,49,19,,,,
99,up,HBz & KREMIK,Time Out,99,99,2,,,,
