Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,10,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,3,2,10,,,,
3,up,The Kolors,ITALODISCO,5,2,5,,,,
4,up,Finnel,Dorfkinder,4,1,8,,,,
5,up,Doja Cat,Paint The Town Red,6,4,4,,,,
6,up,Dabu Fantastic,Hässlich,13,4,3,,,,
7,-,OSZI,Hva' de ik ved,-,1,10,,,,
8,up,Aleksandra Prijovic,Dam Dam Dam,9,4,4,,,,
9,-,EU4YA,"Sara ""Perche"" Ti Amo",-,5,3,,,,
10,up,American Gospel,The Falling Feeling,14,10,4,,,,
11,up,"Jala Brat, Buba Corelli & Hava",Dale,15,9,8,,,,
12,up,Azer Bülbül,Güzel,17,10,10,,,,
13,up,AYLIVA,Weißes Haus,16,9,9,,,,
14,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),12,7,9,,,,
15,down,Bushido,Dark Knight,1,1,2,,,,
16,-,Zuna & THIS IS DARDY,Pasha Nanen,-,9,1,,,,
17,down,Jume,Voyage,10,4,3,,,,
18,up,AYLIVA,Aber sie,18,2,12,,,,
19,up,attila ferenczi,Flowers MIley (feat. Miley),19,2,7,,,,
20,-,Jordin Sparks,Tattoo (Main Version),-,7,3,,,,
21,down,Henny & Breskvica,Ko To Tamo,20,1,13,,,,
22,down,Aleksandra Prijovic,Psiho,21,13,4,,,,
23,up,Devito,Tu Tu Tu (feat. Breskvica),25,1,17,,,,
24,down,Dua Lipa,Dance The Night,22,11,9,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),39,5,3,,,,
26,up,Zero 1160,Scheine zählen,46,17,3,,,,
27,up,Tfresh David,David Kushner Daylight,27,13,12,,,,
28,down,Dave & Central Cee,Sprinter,24,16,15,,,,
29,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,12,13,,,,
30,up,Semicenk,Mesafe,55,30,2,,,,
31,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),30,22,19,,,,
32,down,Eminem,Mockingbird,28,4,48,,,,
33,-,Gulddreng,Model,-,33,1,,,,
34,up,Zerrin Özer,Basit Numaralar,53,12,2,,,,
35,-,Bonez MC,Telefon ohne Kabel,-,35,1,,,,
36,down,Kontra K,Summertime (feat. Lana Del Rey),29,9,5,,,,
37,down,Henny & Breskvica,Sava i Dunav,36,1,42,,,,
38,up,Croatian Singers,Zelene Oci,38,33,4,,,,
39,down,Dilan Polat,Enerci,34,34,3,,,,
40,down,Teya Dora,Džanum,32,18,23,,,,
41,-,badmómzjay,Airplanes,-,41,1,,,,
42,-,Farid Bang,JEMAND,-,42,1,,,,
43,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,43,5,,,,
44,down,Tiësto,Lay Low,40,25,20,,,,
45,up,Kid Cairo,Lass dich gehen,62,19,3,,,,
46,down,Tea Tairovic,Izrael i Palestina,41,16,10,,,,
47,down,Rihanna,Diamonds,33,21,25,,,,
48,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),31,31,5,,,,
49,down,Agu,Enjoy,35,9,9,,,,
50,down,Eli Preiss & prod.suki,Wein in Wien,44,3,11,,,,
51,up,AYLIVA,In deinen Armen,56,27,4,,,,
52,up,The Rolling Stones,Angry,65,52,2,,,,
53,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,21,1,,,,
54,down,Butrint Imeri,Moj Dashni,43,41,7,,,,
55,-,AYLIVA,Bei Nacht,-,14,21,,,,
56,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,42,1,16,,,,
57,down,Burak Bulut & Kurtuluş Kuş,Manolya,47,14,10,,,,
58,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,41,1,,,,
59,up,Fatih Bulut,Kurban Olduğum,82,52,2,,,,
60,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",52,29,10,,,,
61,down,Dhurata Dora,PA MU,50,13,8,,,,
62,-,Jass Manak,Prada,-,59,1,,,,
63,down,Đogani,Udari Živote,48,48,3,,,,
64,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),61,51,4,,,,
65,down,Jain,Makeba,58,58,2,,,,
66,-,Various Artists - Avid Entertainment,Do It Again -,-,66,1,,,,
67,down,Dafina Zeqiri & Elgit Doda,Si Mua,64,54,4,,,,
68,down,Semicenk & Doğu Swag,Pişman Değilim,60,4,15,,,,
69,up,Tektony & Way 2 Fast,Disturbia (Techno),71,55,11,,,,
70,down,Capital Bra,JA CAPI,7,7,2,,,,
71,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,74,27,11,,,,
72,down,Morad,Se Grita (feat. Jul),68,64,11,,,,
73,up,DON XHONI,A m'don,91,15,8,,,,
74,up,RAF Camora & Ahmad Amin,Strada,80,4,13,,,,
75,-,Camila Cabello,Shameless,-,75,3,,,,
76,down,Dhurata Dora & RAF Camora,PALMA,57,5,7,,,,
77,down,RAF Camora,ANNA,69,1,19,,,,
78,up,Buray,Olmuşum Leyla,93,78,2,,,,
79,-,Till Lindemann,Zunge,-,79,1,,,,
80,up,Tzanca Uraganu,Ciocolata,88,80,2,,,,
81,down,Josh,Martina,77,34,13,,,,
82,down,PASHANIM,Ms. Jackson,59,36,3,,,,
83,-,Reynmen,Gitme,-,80,1,,,,
84,up,Milica Pavlović,Kucketina,99,79,2,,,,
85,down,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",75,70,5,,,,
86,down,Sanja Vucic,Zelenooka,76,74,3,,,,
87,-,Mvn Beats,WMNB (bonez&raf),-,3,34,,,,
88,-,MC Stojan & Tijana eM,A Ti a Ti,-,86,3,,,,
89,up,Azet & DJ Gimi-O,Bona,98,7,9,,,,
90,up,MC Stojan & Glavash,Šta Ćes S Njim,95,52,4,,,,
91,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,91,2,,,,
92,down,レイ・バレット & New World Spirit,No Hay Problema (No Problem),85,45,8,,,,
93,down,Dardan,Pse,87,38,4,,,,
94,down,Miley Cyrus,Used To Be Young,54,11,3,,,,
95,down,AYLIVA,Schwarzes Herz 18,70,14,3,,,,
96,down,Måneskin,HONEY (ARE U COMING?),81,81,2,,,,
97,down,Melike Şahin,Diva Yorgun,78,78,3,,,,
98,-,Samet Kardeşler & Sıla Şahin,Ne Olur,-,70,1,,,,
99,up,Severina & Nucci,Metak,100,87,4,,,,
100,down,Unknown,What Was I Made For?,86,29,9,,,,
