Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebru Yaşar & Siyam,Yoksun,2,1,3,,,,
2,up,attila ferenczi,Flowers MIley (feat. Miley),14,2,10,,,,
3,up,Benson Boone,Beautiful Things,9,1,5,,,,
4,down,Ceca,Ime I Prezime,1,1,5,,,,
5,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,1,,,,
6,down,Tream & treamiboii,HERZ MACHT BAMM,4,4,2,,,,
7,down,DON XHONI & Dhurata Dora,Lej,3,1,9,,,,
8,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,32,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),11,5,13,,,,
10,-,Jala Brat & Buba Corelli,Monster,-,10,1,,,,
11,-,Royale Lynn,Texas Hold 'Em,-,11,1,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,5,13,,,,
13,-,Jala Brat & Buba Corelli,Rosalia,-,13,1,,,,
14,down,Finnel,Dorfkinder,13,1,31,,,,
15,-,Ricchi & Poveri,Sara perche ti amo,-,6,4,,,,
16,-,AL SHAMI,Sabran,-,16,1,,,,
17,up,Natasha Bedingfield,Unwritten,18,16,4,,,,
18,up,Mabuhay Singers,"Halina,Halina",37,18,2,,,,
19,down,AUT of ORDA,fix net normal,16,1,18,,,,
20,-,Věra Martinová,"Nebe, Peklo, Ráj",-,20,1,,,,
21,up,VIZE & Felix Jaehn,Thank You [Not So Bad],41,12,5,,,,
22,down,AYLIVA,Lieb mich,8,8,2,,,,
23,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,22,12,36,,,,
24,down,Barbara Bobak,Lazes me Ljubavi,19,7,9,,,,
25,up,"Made, Shabab & Rasa",À la Carte,26,13,9,,,,
26,up,Jacob Elias,Situationship,29,24,5,,,,
27,up,Lost Control,Without You,46,6,2,,,,
28,-,OR GOLAN,I Am Greedy,-,9,17,,,,
29,down,Sanja Vucic & Nucci,Ruzmarin,25,4,15,,,,
30,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),24,11,17,,,,
31,down,Rihanna,Diamonds,30,21,45,,,,
32,-,AC/DC,Thunderstruck,-,32,27,70,2019-11-17,63,2019-12-08
33,down,"SIRA, Bausa & badchieff",9 bis 9,28,2,33,,,,
34,down,Dua Lipa,Houdini,33,17,15,,,,
35,down,Hava,Ona Nije Ja :),21,21,9,,,,
36,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),31,21,8,,,,
37,down,The Kolors,ITALODISCO (English Version),27,2,21,,,,
38,down,Melinda Ademi & BARDHI,Mos ma prish,35,11,8,,,,
39,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",38,10,8,,,,
40,up,RAF Camora & Ski Aggu,Liebe Grüsse,40,2,18,,,,
41,up,Aleksandra Prijovic,Dam Dam Dam,43,4,27,,,,
42,-,Diamond Platnumz,Kamata,-,37,1,,,,
43,up,Mirabai Ceiba,Savasana,53,39,2,,,,
44,down,Ceca & Maya Berovic,Ne racunaj na mene,34,14,4,,,,
45,down,Breskvica,Gnezdo orlovo,17,4,4,,,,
46,down,Breskvica,Kume Moj,36,24,6,,,,
47,up,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),52,47,2,,,,
48,down,Breskvica,Do Gole Koze,45,5,16,,,,
49,-,soffie,Für immer Frühling,-,49,1,,,,
50,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,50,1,,,,
51,up,Dancing Chocolate,"Seya, Seya",60,32,3,,,,
52,up,Kygo & Ava Max,Whatever,55,17,5,,,,
53,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),61,53,3,,,,
54,down,Wanda,Bei niemand anders,51,29,13,,,,
55,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,55,1,,,,
56,down,Ceca,"Za kraj (From ""Nedelja"")",44,30,4,,,,
57,-,Fouli,Amsterdam,-,57,1,,,,
58,down,Lhom Sam,Loto moto poto,54,22,12,,,,
59,down,Edita & Rimski,Zbog Tebe,42,42,2,,,,
60,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",56,27,10,,,,
61,-,Culcha Candela,Monsta,-,61,6,,,,
62,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),57,26,16,,,,
63,up,NISHA,Happy :),63,61,3,,,,
64,-,Markus Krois,Lederhosen,-,64,1,,,,
65,down,Hava,Ja sagen,58,7,14,,,,
66,up,Bay Trapist,Kral,67,66,2,,,,
67,down,Josh.,Ich gehör repariert,62,53,15,,,,
68,-,Dua Lipa,Training Season,-,68,1,,,,
69,up,Dieez,Derniere Dance,78,66,13,,,,
70,down,TIHOMIR ASANOVIĆ POP,Skakavac,49,28,3,,,,
71,down,Henrik Felipe,SCUTI,64,27,6,,,,
72,-,HBz & 2 Engel & Charlie,Erinner mich,-,22,1,,,,
73,up,"The Weeknd, Playboi Carti & Madonna",Popular,76,16,5,,,,
74,up,AL SHAMI,Ya Leil W Yal Ein,88,53,10,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,26,29,,,,
76,down,Sanja Vucic,Djene Djene,70,23,13,,,,
77,down,Folkshilfe,Schena Mensch,72,72,4,,,,
78,up,Amo988,Yüreğim Ağlar,80,67,12,,,,
79,down,Barbara Bobak,Barbarizam,68,41,7,,,,
80,-,NIKE101,Mach mich high (feat. Kilian Gamlich),-,74,1,,,,
81,down,Vadel Nasir,Sama Saja,65,62,10,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,51,9,,,,
83,down,Mandi & Bes Kallaku,Sarile,81,31,13,,,,
84,down,Mert Demir,Ateşe Düştüm,66,4,18,,,,
85,-,gambino,Alicante,-,85,1,,,,
86,-,Prifarski Muzikanti,Vecer Pod Moskvo (Podmoskovnye Večera),-,40,1,,,,
87,up,Desingerica,CCokolada,94,27,15,,,,
88,down,Florian Andreas,Gummistiefelbraut,87,86,5,,,,
89,up,Dzejla Ramovic & Henny,Rizik,93,41,10,,,,
90,-,jackaka,I Will He Know,-,90,1,,,,
91,down,HE/RO & NESS,Jetzt weinst du,75,38,8,,,,
92,-,Creepy Nuts,Bling-Bang-Bang-Born,-,92,1,,,,
93,down,DJ Ötzi,"Du (Was ich will, bist du)",71,40,7,,,,
94,-,Farid Bang & Skandal,ASOZIALE MAROKKANER,-,94,1,,,,
95,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,53,1,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,92,89,3,,,,
97,-,Chris Brown,Angel Numbers / Ten Toes,-,97,1,,,,
98,-,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),-,72,3,,,,
99,down,Jagwar Twin,Bad Feeling (Oompa Loompa),82,57,5,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,74,2,,,,
