Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,22,87,2020-08-16,73,2020-09-27
2,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
3,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,31,,,,
4,up,CJ,Whoopty,15,4,8,51,2020-11-22,8,2021-01-24
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,1,12,28,2020-10-11,28,2020-10-11
6,down,Wham!,Last Christmas (Single Version),2,2,6,70,2019-12-01,2,2020-12-27
7,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],9,7,17,,,,
8,up,Lune,gebe auf.,10,1,12,,,,
9,up,24kGoldn,Mood (feat. iann dior),13,4,19,33,2020-08-23,1,2020-10-11
10,up,Ed Sheeran,Afterglow,19,6,2,18,2021-01-03,18,2021-01-03
11,up,Future,Life Is Good (feat. Drake),20,7,50,86,2020-01-12,6,2020-01-19
12,up,Bonez MC,Angeklagt,14,1,10,87,2020-11-01,87,2020-11-01
13,up,Samra & TOPIC42,Lost,23,5,3,,,,
14,up,Robin Schulz,All We Got (feat. KIDDO),22,6,8,68,2021-01-17,43,2021-01-31
15,up,"VIZE, Joker Bra & Leony",Paradise,18,3,19,,,,
16,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),74,9,9,,,,
17,down,Sia,Snowman,5,5,3,57,2020-12-20,11,2020-12-27
18,down,Melissa Naschenweng,Lederhosenrock,16,9,9,,,,
19,up,Luna,Verlierer,96,14,6,,,,
20,up,Tijana eM,Zena Od Sultana,31,3,24,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),27,16,18,99,2020-07-26,16,2020-09-20
22,up,Thomas Katz,Jeder Tag Mit Dir,29,4,23,,,,
23,up,Chris Steger,Zefix,24,4,18,,,,
24,down,Loredana,Kein Plan (feat. MERO),6,4,17,,,,
25,up,Lil Nas X,HOLIDAY,28,25,6,68,2020-11-22,35,2020-12-06
26,up,Rasta & Alen Sakić,Benz ili bimmer,37,22,6,,,,
27,up,Jason Derulo,Take You Dancing,38,15,23,71,2020-08-23,16,2021-01-17
28,-,Miami Yacine,Europol,-,28,1,,,,
29,up,Ariana Grande,positions,40,5,10,77,2020-10-25,1,2020-11-01
30,up,Reynmen,Melek,36,12,4,,,,
31,-,KASIMIR1441 & Chapo102,"1,50",-,31,1,,,,
32,up,Tate McRae,you broke me first,35,19,29,81,2020-08-23,15,2020-11-15
33,-,Dhurata Dora,Harrom,-,33,1,,,,
34,up,Casar,Habibi,39,12,8,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,4,5,99,2021-01-31,73,2021-03-07
36,up,Goran Bregovic & Kayah,Čaje Šukarije,46,16,4,,,,
37,-,AK Ausserkontrolle,A.S.S.N. 10,-,5,10,,,,
38,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",32,3,9,,,,
39,up,Ariana Grande,34+35,52,10,7,64,2020-11-01,7,2020-12-13
40,up,Billie Eilish,Therefore I Am,55,3,7,97,2020-11-15,4,2020-11-22
41,up,Black Eyed Peas & Shakira,GIRL LIKE ME,51,14,4,47,2020-12-13,47,2020-12-13
42,up,Loredana & Delara,Checka,57,2,14,,,,
43,up,AC/DC,Thunderstruck,67,32,22,70,2019-11-17,63,2019-12-08
44,down,Shirin David,90-60-111,43,1,12,,,,
45,-,Ava Max,Who's Laughing Now,-,28,21,,,,
46,up,The Neighbourhood,Sweater Weather,78,42,7,77,2021-01-10,63,2021-02-07
47,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,63,47,3,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),56,7,21,80,2020-08-09,1,2020-08-16
49,-,Rasta,1312 (feat. Alen Sakic),-,49,1,,,,
50,up,Aleksandra Prijovic,Legitimno,82,8,15,,,,
51,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,71,28,7,,,,
52,-,Christoph & Lollo,Funaki (Ragganaki-Mix),-,33,2,,,,
53,up,Marco Wagner,Geh ma ned am Oasch,59,22,7,,,,
54,up,Pizzera & Jaus,"wer, wenn net du",62,7,9,,,,
55,up,BTS,Dynamite,61,2,18,96,2020-08-23,2,2020-08-30
56,up,Tiësto,The Business,94,9,3,52,2021-01-03,18,2021-04-04
57,down,Sarah Connor,Bye Bye,48,36,3,,,,
58,up,Anna-Sophie,Cambodia,65,54,3,,,,
59,up,James Arthur,Train Wreck,68,48,11,,,,
60,-,Leo K.,Waka Waka Wa,-,60,2,,,,
61,-,Pop Smoke,Dior,-,56,7,100,2020-02-23,46,2020-07-12
62,-,"What's Up, Laura Vass & Jador",Unfollow,-,62,1,,,,
63,-,Kollegah,YAYO (feat. Asche),-,63,1,,,,
64,up,Miley Cyrus,Midnight Sky,81,38,20,14,2020-08-23,12,2020-10-25
65,up,Alligatoah & Sido,Monet,86,23,11,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,54,3,,,,
67,up,Melissa Naschenweng,Traktorführerschein,75,10,9,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,24,15,61,2020-08-23,8,2020-10-04
69,-,KitschKrieg & Jamule,Unterwegs,-,17,19,,,,
70,up,Kidda,Cataleya,73,28,4,,,,
71,-,Studio Killers,Jenny,-,58,4,,,,
72,up,Shawn Mendes,Monster,83,2,6,92,2020-11-22,4,2020-11-29
73,-,Eminem,Without Me,-,37,5,,,,
74,up,Mark Forster & Vize,Bist du Okay,95,26,14,,,,
75,up,MERO,Track 02,87,66,3,,,,
76,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,46,15,74,2020-07-05,5,2020-07-12
77,-,Michael Jackson,Billie Jean,-,53,1,,,,
78,-,grandson,Blood // Water,-,61,8,,,,
79,-,S.T.S.,Fürstenfeld,-,76,1,,,,
80,-,Marwa Loud,Bad boy,-,71,1,,,,
81,-,Michael Patrick Kelly,Beautiful Madness,-,68,10,,,,
82,-,Rihanna,Diamonds,-,21,1,,,,
83,down,Eminem,Gnat,49,49,2,53,2020-12-27,53,2020-12-27
84,-,HVME,Goosebumps,-,35,1,85,2021-01-10,69,2021-01-17
85,-,MC Stojan,Tuturutu (feat. Hurricane),-,1,24,,,,
86,-,Voyage,Bezimena (feat. Breskvica),-,50,15,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,87,2,,,,
88,-,50 Cent,In Da Club,-,22,1,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,29,2,32,2020-12-13,12,2021-02-28
90,-,Lauge,For Altid Og Evigt,-,39,1,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,12,10,6,2020-10-25,6,2020-10-25
92,-,Travis Scott,HIGHEST IN THE ROOM,-,10,16,35,2019-10-06,2,2019-10-13
93,-,Culcha Candela,Monsta,-,61,1,,,,
94,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,58,14,77,2020-01-19,77,2020-01-19
95,-,Justin Timberlake,Mirrors,-,75,6,,,,
96,-,Masked Wolf,Astronaut In the Ocean,-,96,1,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,80,1,,,,
98,-,Capital Bra,Einsam an der Spitze,-,1,14,,,,
