Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreas Gabalier,LIEBELEBEN,-,1,1,,,,
2,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,2,1,,,,
3,down,Sea Shanty,Wellerman,2,1,15,,,,
4,up,Olivia Rodrigo,good 4 u,5,4,3,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,4,10,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,6,76,2021-04-25,2,2021-05-02
7,-,Azet,Ti Harro,-,7,1,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,14,2,3,,,,
9,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),7,7,3,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,11,3,2021-04-04,3,2021-04-04
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,8,13,72,2021-03-07,18,2021-05-16
12,down,Loredana & Mozzik,Rosenkrieg,1,1,2,,,,
13,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),11,11,2,,,,
14,down,Shirin David,Ich darf das,9,1,4,,,,
15,down,BTS,Butter,3,1,3,,,,
16,-,Dame Dame & Lunis,Beggin',-,16,1,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,4,16,96,2021-04-11,41,2021-05-16
18,down,Bella Poarch,Build a Bitch,15,2,4,,,,
19,-,David Shannon,Astronaut In the Ocean,-,19,1,,,,
20,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,20,3,5,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,7,5,84,2021-05-09,17,2021-05-16
22,down,CAPO,GHETTOGIRL,19,16,2,,,,
23,-,Love Again,86,-,23,1,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),29,11,15,93,2020-10-25,3,2021-05-16
25,up,BIBI,Dingo X BIBI - she got it,26,25,3,,,,
26,down,Jason Derulo,X,22,4,16,,,,
27,-,Luciano,DRILLA,-,27,1,,,,
28,down,Måneskin,ZITTI E BUONI,23,23,3,,,,
29,up,KennyHoopla,lost cause// (feat. Jesse),42,29,2,,,,
30,up,Tom Odell,Another Love,32,14,14,,,,
31,up,Christian Steger,Leicht Kennt Ma's Hom,37,31,2,,,,
32,down,Tiësto,The Business,31,9,26,52,2021-01-03,18,2021-04-04
33,up,Voyage,Plesi (feat. J Fado),33,4,9,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,6,29,,,,
35,down,Murda,Gece Gündüz (feat. MERO),34,6,19,,,,
36,down,Anastasija,Izvini,27,27,3,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,41,87,2020-08-16,73,2020-09-27
38,up,Till Lindemann,Ich hasse Kinder,59,38,2,,,,
39,down,SENIDAH,Balkanka,30,30,2,,,,
40,down,Spies Like Us SATX,Spies Like Us,35,9,17,,,,
41,up,"VIZE, Joker Bra & Leony",Paradise,44,3,42,,,,
42,down,Kida & Samra,Lila,28,17,3,,,,
43,down,Duncan Laurence,Arcade (feat. FLETCHER),40,15,15,100,2021-03-21,64,2021-04-25
44,up,Vegedream,Ramenez la coupe à la maison,48,2,7,,,,
45,down,Tesher,Jalebi Baby,43,11,9,,,,
46,down,Luciano & Lil Zey,ELMAS,39,6,5,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),45,21,9,9,2021-04-18,1,2021-05-16
48,-,Chris Steger,Zefix,-,4,40,,,,
49,down,Dino Merlin,"Jedan Dan, Jedna Noć",16,16,2,,,,
50,up,Imagine Dragons,Follow You,64,50,6,,,,
51,down,Luciano,KIDS FROM THE BLOCK,50,7,9,,,,
52,up,Timmy Trumpet & Gabry Ponte,Mad World,58,12,15,,,,
53,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,46,11,3,,,,
54,down,Nimo,ZART,51,27,6,,,,
55,up,Pizzera & Jaus,frmdghn,56,1,5,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,2,12,56,2021-03-21,1,2021-03-28
57,-,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),-,57,1,,,,
58,down,"SANTOS, Sido & Samra",Leere Hände,57,3,9,,,,
59,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,24,1,,,,
60,-,Consider The Following,Consider the Following...,-,38,1,,,,
61,up,Alexander Rybak,Fairytale,75,48,3,,,,
62,up,Hurricane,Loco Loco,77,40,7,,,,
63,down,Lune & Juh-Dee,DU BIST DER FEHLER.,60,10,4,,,,
64,-,Cricket,Pa ty (feat. Muma),-,54,1,,,,
65,up,Buray,Alaz Alaz,84,63,4,,,,
66,-,Edmund,Die Blonde mitn Mittelscheitl,-,40,1,,,,
67,up,Beachbag,We Are Young,73,40,12,,,,
68,up,BroyS,Saufen aufm Spielplatz,79,68,4,,,,
69,up,Nimo & Luciano,BAD EYEZ,70,8,16,,,,
70,down,LIVE,Lightning Crashes (Live),47,15,12,,,,
71,-,Josh.,Expresso & Tschianti,-,3,1,,,,
72,-,"Malena Ernman, Gustav Sjökvist, Musica Vitae & Gustaf Sjökvist Kammarkör",Fyra sånger för Malena: I. Ljuset strömmar in,-,72,1,,,,
73,down,Replay,Casanova,66,30,4,,,,
74,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,71,36,15,,,,
75,down,Jamule,Track 11,67,36,5,,,,
76,down,Leony,Faded Love,65,42,10,92,2021-05-16,92,2021-05-16
77,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,63,10,11,,,,
78,-,Buba Corelli,Gluh i Nijem,-,3,7,,,,
79,-,AslanBeatz,Müslüm (feat. Cehennem Beat),-,73,1,,,,
80,down,Your Love,Your Love,74,50,6,,,,
81,up,Lauge,For Altid Og Evigt,82,39,18,,,,
82,up,Eminem,The Real Slim Shady,89,45,9,,,,
83,up,Olivia Rodrigo,deja vu,86,58,8,17,2021-04-11,16,2021-04-18
84,down,lin,Drei Uhr nachts,69,11,9,,,,
85,down,Mata Hari,Mata-Hari (Vocal Version),53,19,3,,,,
86,-,Go_A,SHUM,-,10,2,,,,
87,down,Severina,Unaprijed Gotovo (feat. Petar Grašo),55,55,3,,,,
88,down,White Lies,There Goes Our Love Again (Night Engine Remix),49,49,3,,,,
89,up,Álvaro Soler,Magia,90,72,7,,,,
90,down,Ava Max,My Head & My Heart,83,11,14,74,2021-02-21,12,2021-03-21
91,down,Dr. Peacock,Trip to Valhalla,76,46,16,,,,
92,-,Chris Steger,Die Schenste,-,80,2,,,,
93,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),87,40,7,,,,
94,-,S.T.S.,Fürstenfeld,-,49,3,,,,
95,down,NGEE,DIS IS FASTLIFE,25,25,2,,,,
96,-,Josh,Ring in der Hand,-,69,8,,,,
