Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
2,-,Udo Lindenberg & Apache 207,Komet,-,2,12,,,,
3,-,Bonez MC & Gzuz,Cinnamon Roll,-,3,1,,,,
4,down,Luciano & RAF Camora,All Night,3,1,4,,,,
5,down,Eminem,Mockingbird,4,4,28,,,,
6,-,twenty4tim,Icecream,-,6,1,,,,
7,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,7,,,,
8,up,Henny & Breskvica,Sava i Dunav,8,1,22,,,,
9,down,Nucci,Rajske Kise,6,6,3,,,,
10,up,Nezaboy,BamBam,10,1,29,,,,
11,-,Ricchi & Poveri,Sara perche ti amo,-,7,2,,,,
12,down,Nina Chuba,Wildberry Lillet,9,2,37,,,,
13,-,Daved,Tvoje Ime,-,13,1,,,,
14,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,12,3,7,,,,
15,up,Breskvica & Teodora,Drift,16,12,4,,,,
16,up,HoodBlaq,PASS AUF,27,13,4,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,9,7,,,,
18,down,Noizy,Jena Mbreter 2,13,13,2,,,,
19,down,David Kushner,Daylight,14,14,2,,,,
20,down,AYLIVA,Sie weiß (feat. Mero),15,1,16,,,,
21,down,P!nk,TRUSTFALL,19,15,13,,,,
22,-,Jala Brat & Buba Corelli,Da li Si Me,-,22,1,,,,
23,up,Ak (BE),Block A,36,23,3,,,,
24,up,Heuss L'enfoiré,Donnez (feat. JUL),28,10,4,,,,
25,down,DJ Robin & Schürze,Layla (Dutch Version),24,5,29,,,,
26,down,Sam Smith & Kim Petras,Unholy (Live),21,5,11,,,,
27,up,Semicenk & Reynmen,Yana Yana,33,21,11,,,,
28,down,Jazeek,Mary,25,24,5,,,,
29,up,Julian Sommer & Mia Julia,Peter Pan,31,22,3,,,,
30,down,Milano & Eddin,Au Revoir,26,10,16,,,,
31,up,Mvn Beats,WMNB (bonez&raf),37,3,30,,,,
32,-,Agust D,D-Day,-,32,1,,,,
33,down,Nucci & Sanja Vucic,Djerdan,29,4,22,,,,
34,-,Josh,Martina,-,34,1,,,,
35,up,FIFTY FIFTY,Cupid,66,25,2,,,,
36,up,"Darko Lazic, Voyage & Rasta",Pismo,49,1,23,,,,
37,up,Luciano,Beautiful Girl,41,1,48,,,,
38,up,JISOO,FLOWER,42,9,4,,,,
39,down,EAZ,Juicy,34,19,4,,,,
40,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,22,7,,,,
41,-,Jamelia,Superstar,-,41,1,,,,
42,down,Monika Gajek,Deep End,11,11,2,,,,
43,down,Poker Face,Poker Face,40,29,21,,,,
44,down,Teya Dora,Džanum,35,18,3,,,,
45,up,Pink Martini,U Plavu Zoru,48,7,25,,,,
46,-,Red Velvet,Snap Snap,-,39,5,,,,
47,-,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",-,44,1,,,,
48,-,Edita,Pucaj Mi U Srce,-,24,32,,,,
49,up,Jala Brat & Buba Corelli,S.O.S.,54,14,8,,,,
50,up,Milky Chance,Living In A Haze,58,46,2,,,,
51,-,"Dardan, Nimo & Mozzik",Per Ty,-,13,13,,,,
52,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,36,1,,,,
53,-,Selecta Martinique,Mentalité,-,36,9,,,,
54,-,The Weeknd,Double Fantasy (feat. Future),-,54,1,,,,
55,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),32,14,4,,,,
56,up,Coldplay,Viva La Vida,70,33,16,,,,
57,up,Fatima Njai & Jerome Sydenham,Galerina,63,16,7,,,,
58,-,Niels Baum,Dont Let Go of Worry,-,58,1,,,,
59,up,Voyage,La La La,73,9,17,,,,
60,up,Tiësto & Tate McRae,10:35 (Mixed),62,48,14,,,,
61,up,Simge,Aşkın Olayım (Onurr),77,36,6,,,,
62,down,Akon,Smack That (feat. Eminem),59,37,10,,,,
63,-,BADBADNOTGOOD,Eyes Closed,-,63,2,,,,
64,down,Folkshilfe,Najo eh (feat. Paul Pizzera),56,49,10,,,,
65,-,Ed Sheeran,Boat,-,65,1,,,,
66,down,Dardan & Hava,Mailbox,53,17,14,,,,
67,-,Brennan Jackson,Wish You the Best,-,67,1,,,,
68,up,Rasta & Alen Sakić,Svadba,78,13,16,,,,
69,-,Yung Yury & Damn Yury,TABU.,-,34,1,,,,
70,-,Zera,Kalasi,-,3,21,,,,
71,down,Lana Del Rey,Summertime Sadness,55,53,16,,,,
72,up,ARY & Liaze,Ticket nach Ketama,74,21,17,,,,
73,-,Dj Belite,All Eyes on Me,-,35,1,,,,
74,-,KC Rebell & Kontra K,Rosenwasser,-,74,1,,,,
75,up,Eda Sakiz & İrem Derici,Papatya,81,19,14,,,,
76,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),65,26,8,,,,
77,down,Manu Chao,Me Gustas Tu,76,34,14,,,,
78,up,Nucci,Automatti,82,15,13,,,,
79,up,Adele,Set Fire to the Rain,87,59,6,,,,
80,up,Libianca,People,83,33,7,,,,
81,-,Don Henley,Hotel California (Live),-,65,2,,,,
82,-,Tiësto,Lay Low,-,25,1,,,,
83,down,Scooter & Harris & Ford,Techno Is Back,39,39,2,,,,
84,-,John Holt,Green Green Grass,-,20,4,,,,
85,up,Canbay & Wolker,Karanlık Dünyam,88,71,3,,,,
86,down,a-ha,Take On Me,71,70,3,,,,
87,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,68,40,7,,,,
88,down,Apache 207,Breaking your heart,46,12,4,,,,
89,-,Ice Spice,Princess Diana,-,89,1,,,,
90,down,Haddaway,What Is Love,75,49,5,,,,
91,down,Fäaschtbänkler,ALL IN (Lieblingslieder),84,58,8,,,,
92,-,İrem Derici,Yaz Gülü,-,87,1,,,,
93,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,93,1,,,,
94,-,Shakira,"Whenever, Wherever",-,40,11,33,2020-02-09,33,2020-02-09
95,up,Dhurata Dora,Besame,100,10,8,,,,
96,down,AYLIVA,Was mir gefällt,61,13,6,,,,
97,down,Nina Chuba & Chapo102,Ich hass dich,80,37,8,,,,
98,-,Gafur,ЯД,-,88,1,,,,
99,down,Jack Black,Peaches,20,20,3,,,,
100,down,Apache 207,Schimmel in der Villa,38,38,2,,,,
