Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,2,,,,
2,up,Gigi D'Agostino,L'amour Toujours,2,1,6,,,,
3,-,DJ Comento,I Like the Way You Kiss Me,-,1,5,,,,
4,-,Tea Tairovic & Nucci,TeaNucci,-,4,1,,,,
5,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,5,1,,,,
6,up,"SDP, Sido & Esther Graf",Mama hat gesagt,8,5,6,,,,
7,down,AYLIVA & Apache 207,Wunder,6,1,7,,,,
8,up,SENIDAH,Delija,20,8,3,,,,
9,up,Benson Boone,Beautiful Things,9,1,21,,,,
10,-,AYLIVA,Beifahrer,-,10,1,,,,
11,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,12,,,,
12,up,Floymenor,Gata Only,19,12,5,,,,
13,-,Teddy Swims,Lose Control,-,6,6,,,,
14,up,Million,Too Sweet Hozier,26,14,3,,,,
15,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],13,10,11,,,,
16,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,17,9,9,,,,
17,-,Tea Tairovic,Pozovi,-,17,1,,,,
18,down,Tea Tairovic,TEA,12,12,2,,,,
19,up,MC Stojan & Zorana Mićanović,Namerno,23,19,2,,,,
20,up,Dhurata Dora,PA MU,24,13,17,,,,
21,-,Tea Tairovic,Pec,-,21,1,,,,
22,-,Sabrina Carpenter,Please Please Please,-,22,1,,,,
23,-,Bobbie Hazell & James Bonham,Stargazing,-,23,1,,,,
24,up,KATI K,Erwischt,25,8,8,,,,
25,up,Reynmen,Renklensin,27,3,8,,,,
26,-,Exodus,No Love (Live),-,26,1,,,,
27,-,Nathan Goshen,Od,-,27,1,,,,
28,up,Andreana Cekic,Party Party,29,14,8,,,,
29,down,TIM PLVNK,ANNE KAFFEEKANNE,28,16,10,,,,
30,up,Sabrina Carpenter,Espresso,41,18,9,,,,
31,down,Butrint Imeri,Psikopat,18,4,5,,,,
32,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),30,30,2,,,,
33,up,Mark Ambor,Belong Together,36,18,12,,,,
34,-,DON XHONI & Gzuz,Kokaina 2.0,-,34,1,,,,
35,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,31,1,48,,,,
36,down,Amo988,Elini Ver,34,34,3,,,,
37,-,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,-,37,1,,,,
38,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,38,1,,,,
39,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,39,21,3,,,,
40,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,40,1,,,,
41,-,SOJA,I Don't Wanna Wait,-,31,3,,,,
42,up,AUT of ORDA,fix net normal,48,1,34,,,,
43,-,Shaboozey,A Bar Song (Tipsy),-,42,3,,,,
44,down,Bennett,Vois sur ton chemin (Techno Mix),43,5,26,,,,
45,up,AMO,Amo aller Amos,46,34,7,,,,
46,-,Aitch & Luciano,Baddies,-,46,1,,,,
47,-,AUT of ORDA,Life's a Party,-,47,1,,,,
48,down,Ebru Yaşar & Siyam,Yoksun,40,1,19,,,,
49,up,Eminem,Without Me,50,37,29,,,,
50,down,Joost,Europapa,38,5,8,,,,
51,down,Maite Kelly,Track 7,7,7,6,,,,
52,down,Beyoncé,TEXAS HOLD 'EM,45,3,16,,,,
53,-,Central Cee & Lil Baby,BAND4BAND,-,51,1,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,4,81,2020-02-09,81,2020-02-09
55,-,Andrea Berg,Sag niemals nie,-,55,1,,,,
56,down,Bayhan,Tiryakinim,47,16,6,,,,
57,-,Brandy & Monica,The Boy Is Mine,-,57,1,,,,
58,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),22,22,2,,,,
59,-,DJ Robin & Schürze,Layla (Dutch Version),-,5,35,,,,
60,-,Breskvica,Cini,-,7,6,,,,
61,down,Tream & treamiboii,HERZ MACHT BAMM,59,4,18,,,,
62,up,Peter Schilling,Mayor Tom (...vuelve a casa...),73,22,12,,,,
63,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",58,28,4,,,,
64,up,FOURTY & Bausa,VEMPA,80,55,3,,,,
65,up,Relja & Nucci,Omb,68,47,3,,,,
66,-,Yoste,Chihiro,-,66,1,,,,
67,-,Tea Tairovic,Ola,-,67,1,,,,
68,down,PASHANIM,Mittelmeer,64,36,3,,,,
69,down,Lithe,Fall Back,65,38,6,,,,
70,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),61,1,13,,,,
71,down,HBz & 2 Engel & Charlie,Erinner mich (KXXMA Remix),67,58,4,,,,
72,-,PASHANIM,Florenz,-,72,1,,,,
73,up,Valentino,Savrsena,79,73,2,,,,
74,-,Babasha & Ministerul Manelelor,Păi naa,-,35,1,,,,
75,up,Sofia Nzau,Mwaki,83,57,6,,,,
76,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),69,33,13,,,,
77,down,Zeynep Bastık,Lan,74,3,13,,,,
78,-,Breskvica,Na Njenim Rukama,-,78,1,,,,
79,up,"Beny Jr, Morad & K y B",Sigue,84,60,15,,,,
80,down,Dafina Zeqiri & Lumi B,Nana,63,63,2,,,,
81,down,Dancing Chocolate,"Seya, Seya",76,32,19,,,,
82,-,Joost,Luchtballon,-,82,1,,,,
83,down,Gya & Babasha,Baklava,71,26,8,,,,
84,down,Ava Max,Million Dollar Baby,81,70,6,,,,
85,up,Relja,Za Tobom Lud,90,55,3,,,,
86,down,Tream & treamiboii,Dieser Sommer,53,53,2,,,,
87,-,Tea Tairovic,Baksis,-,87,1,,,,
88,-,Dardan & Azet,Eurosport 7,-,88,1,,,,
89,up,Eminem,The Real Slim Shady,95,45,28,,,,
90,up,Zorana Mićanović,Vecera (Live),98,24,14,,,,
91,down,Lune,NaNa,85,44,4,,,,
92,-,NO EMOTION,Halo (Techno Version),-,51,10,,,,
93,-,Steve Tielens & Wendy van Wanten,Jij Hoort Bij Mij,-,93,1,,,,
94,down,Edmund,Jesolo,66,66,2,,,,
95,down,Lvbel C5,Sezen Aksu,94,66,6,,,,
96,up,Eternxlkz,SLAY!,99,65,8,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,65,15,,,,
98,down,Sajfer,7Ice (feat. Jala Brat & Buba Corelli),89,30,5,,,,
99,-,Milica Pavlović,Ona nosi Pradu,-,69,3,,,,
100,-,Ece Sevim,Tek Başıma,-,18,3,,,,
