Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,2,1,6,,,,
2,-,Immer Hansi,Dikke Tieten,-,2,1,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),26,3,2,,,,
4,up,Domiziana,Ohne Benzin,4,4,3,,,,
5,up,Swazz,Gal Gad,5,2,5,,,,
6,up,Severina,Falis mi (feat. Azis),7,1,8,,,,
7,down,Tea Tairovic,Dva i dva,6,6,3,,,,
8,up,DJ Robin & Schürze,Layla,79,8,2,,,,
9,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,9,1,,,,
10,-,Emilio,Ausmacht,-,10,1,,,,
11,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),3,3,2,,,,
12,down,Harry Styles,As It Was,9,2,10,,,,
13,up,T-Low & Miksu / Macloud,We Made It,14,1,7,,,,
14,down,Devito & Relja,Omadjijala,10,4,8,,,,
15,down,Semsa Suljakovic,Bivsi,8,8,2,,,,
16,up,Miksu / Macloud & T-Low,Sehnsucht,19,5,14,,,,
17,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,14,1,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,13,14,,,,
19,-,Panic! At the Disco,House of Memories,-,17,3,,,,
20,down,Piersi,Bałkanica,13,8,3,,,,
21,up,"Ion Miles, SiraOne & BHZ",Powerade,38,21,4,,,,
22,up,MERO & Murda,Konum Gizli,22,4,4,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,7,5,,,,
24,up,Glass Animals,Heat Waves,24,4,41,75,2021-02-28,71,2021-03-07
25,-,Liza,Stilla,-,25,1,,,,
26,down,Jay Teazer,Dubai,12,12,2,,,,
27,up,SDP & Clueso,Die schönsten Tage,39,26,6,,,,
28,down,Tream & treamiboii,LEBENSLANG (HBz Remix),27,9,16,,,,
29,up,RAF Camora & Bonez MC,Blaues Licht,34,1,46,,,,
30,-,Kontra K,Wieder 2015,-,30,1,,,,
31,down,Farruko,$,30,10,25,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,13,10,,,,
33,down,Velet,Aşk Sadece Anlayana,17,15,4,,,,
34,down,Tiësto & Ava Max,The Motto (Mixed),28,28,2,,,,
35,up,Julian Sommer,Dicht im Flieger,53,4,10,,,,
36,down,Melissa Naschenweng,Verliabt,15,3,3,,,,
37,down,LUM!X,Halo (feat. PIA MARIA),20,3,9,,,,
38,up,Ayaz Erdoğan,Hep Mi Ben,40,29,11,,,,
39,-,Marcelo Berges,Bendita Bandita (Valtierra Remix),-,39,1,,,,
40,down,Sia,Unstoppable,37,14,41,81,2019-11-10,81,2019-11-10
41,up,SENIDAH,Behute,43,1,19,,,,
42,up,Gayle,abcdefu,42,1,30,,,,
43,-,RAF Camora & Luciano,2CB,-,1,34,,,,
44,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),41,33,9,,,,
45,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",36,28,7,,,,
46,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,11,22,,,,
47,down,Rammstein,Zick Zack,21,1,10,,,,
48,-,Seiler und Speer,Hödn,-,7,51,,,,
49,up,Ed Sheeran,Shivers,49,2,37,,,,
50,down,Nucci,Bebo 3,33,33,2,,,,
51,up,Sefo,Tutsak,62,32,2,,,,
52,down,Breskvica,Losa,29,2,9,,,,
53,-,Kollegah,WIE EIN BOSS,-,53,1,,,,
54,-,Devito,Marina,-,54,1,,,,
55,up,Alexander Eder,7 Stunden (Harris & Ford Remix),61,55,2,,,,
56,-,WILL K & Relique,Monsta,-,56,1,,,,
57,up,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",58,3,8,,,,
58,down,Tea Tairovic,Boy Boy,50,50,2,,,,
59,-,Samra,Eismond,-,59,1,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,46,29,9,,,,
61,down,Coja & Djexon,Dodji Tati,45,42,6,,,,
62,down,SZA,Supermodel,51,51,2,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,21,,,,
64,-,1986zig & AYLIVA,1000 Sterne,-,64,1,,,,
65,-,Gzuz,Späti,-,3,25,,,,
66,down,Leony,Remedy,65,34,14,,,,
67,up,Marinko Rokvić,Prevareno Srce Moje,67,14,7,,,,
68,down,普列文,Don't Blame Me,63,63,2,,,,
69,down,Nucci,Crno Oko,57,1,13,,,,
70,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,59,1,11,,,,
71,-,DJ Kim & Kilam,Monaco,-,71,1,,,,
72,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,21,,,,
73,-,Miracle of Sound,Valhalla Calling,-,61,1,,,,
74,-,Andre Veloz,Eta Que Ta' Aquí,-,74,1,,,,
75,down,Ardian Bujupi,Aventura (feat. Noizy),18,18,2,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,42,13,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,1,,,,
78,down,The Ironix & Nullzweizwei,COACHELLA,70,32,2,,,,
79,down,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",47,26,6,,,,
80,down,NOWË,Semeru,72,54,7,,,,
81,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),78,71,7,,,,
82,down,Rammstein,Angst,44,2,6,,,,
83,down,Soolking & Reynmen,Askim,81,50,4,,,,
84,down,Dardan & RAF Camora,OBSESSED,68,8,5,,,,
85,down,Romero,Sie Liebt Techno,64,31,9,,,,
86,-,PASHANIM,Sommergewitter,-,9,23,,,,
87,down,Fernando Diez,Pati Pami,54,31,3,,,,
88,down,Zehra & Bilal Hancı,Bal,69,34,6,,,,
89,down,Benz,Je M'appelle,84,58,3,,,,
90,down,Rammstein,Zeit,48,1,14,,,,
91,up,Vance Joy,Riptide,91,68,18,,,,
92,-,Melissa Naschenweng,Traktorführerschein,-,10,25,,,,
93,-,50 Cent,In Da Club,-,22,29,,,,
94,-,[Alexandros],Pa Pa Pa Pa Pa,-,94,1,,,,
95,down,ClockClock,Sorry,73,73,7,,,,
96,down,Tate McRae,she's all i wanna be,89,89,4,,,,
97,-,EDIS,Arıyorum,-,34,27,,,,
98,down,Semicenk & Funda Arar,Al Sevgilim,76,27,8,,,,
99,-,DJ Antoine,Ma Cherie (DJ Antoine vs. Mad Mark) [feat. The Beat Shakers],-,83,1,,,,
