Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,44,1,2,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,8,1,25,,,,
3,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,3,7,,,,
4,-,Udo Lindenberg & Apache 207,Komet,-,2,24,,,,
5,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],17,3,9,,,,
6,up,AUT of ORDA,fix net normal,10,1,11,,,,
7,up,Ricchi & Poveri,Sara' perche' ti amo,20,4,14,,,,
8,up,Finnel,Dorfkinder,27,1,24,,,,
9,up,Barbara Bobak,Lazes me Ljubavi,18,7,2,,,,
10,up,"SIRA, Bausa & badchieff",9 bis 9,37,2,26,,,,
11,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),26,11,10,,,,
12,up,Aleksandra Prijovic,Dam Dam Dam,31,4,20,,,,
13,up,OR GOLAN,I Am Greedy,39,9,11,,,,
14,up,The Kolors,ITALODISCO (English Version),38,2,14,,,,
15,-,Melinda Ademi & BARDHI,Mos ma prish,-,11,1,,,,
16,up,RAF Camora & Ski Aggu,Liebe Grüsse,30,2,11,,,,
17,up,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt,41,17,3,,,,
18,up,Hava,Ja sagen,24,7,7,,,,
19,up,Miley Cyrus,Flowers,42,1,11,,,,
20,up,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),22,12,4,,,,
21,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,45,12,29,,,,
22,up,Lhom Sam,Loto moto poto,29,22,5,,,,
23,-,Konono N°1,Kuke Kule,-,23,1,,,,
24,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,10,1,,,,
25,up,AYLIVA,Schwarzes Herz 18,46,14,10,,,,
26,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),35,26,9,,,,
27,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",48,27,3,,,,
28,up,Gigi D'Agostino,L'amour Toujours,56,28,2,,,,
29,up,Sanja Vucic & Nucci,Ruzmarin,40,4,8,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,69,20,8,,,,
31,up,Crni Cerak,CCURI,33,11,4,,,,
32,up,Hava,Ona Nije Ja :),52,21,2,,,,
33,up,"Made, Shabab & Rasa",À la Carte,43,13,2,,,,
34,-,Melissa Naschenweng,Verliabt,-,3,21,,,,
35,-,Kabare Placebo,Kabare,-,32,1,,,,
36,down,Mert Demir,Ateşe Düştüm,34,4,12,,,,
37,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,37,1,,,,
38,-,DJ Robin & Schürze,Layla (Dutch Version),-,5,34,,,,
39,up,Ofenbach,Overdrive (feat. Norma Jean Martine),63,5,6,,,,
40,up,Mandi & Bes Kallaku,Sarile,50,31,6,,,,
41,-,Rihanna,Diamonds,-,21,39,,,,
42,-,Kerstin Ott,Regenbogenfarben,-,20,2,,,,
43,up,Made & Kenan,Interpol,51,43,5,,,,
44,-,Bamba Tajuju,Discover,-,24,8,,,,
45,-,Aleksandra Prijovic,Psiho,-,13,19,,,,
46,-,Tfresh David,David Kushner Daylight,-,13,24,,,,
47,up,Burak Bulut & Ebru Yaşar,Kehribar,61,9,14,,,,
48,-,Apache 207,Roller,-,2,45,87,2019-11-10,75,2019-11-17
49,down,Unknown,Cancion Del Que No Hace Nada,47,3,12,,,,
50,-,"Jala Brat, Buba Corelli & Hava",Dale,-,9,22,,,,
51,up,AC/DC,Thunderstruck,65,32,24,70,2019-11-17,63,2019-12-08
52,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,14,,,,
53,-,Permoman,Ert liv Ã¤r skit,-,53,1,,,,
54,up,Doja Cat,Paint The Town Red,74,4,20,,,,
55,up,Kerstin Ott,Die immer lacht,90,55,4,,,,
56,up,"Made, VITO & Kenan",Amiga (feat. Shabab),59,54,5,,,,
57,-,Jvla,Travis Scott,-,57,1,,,,
58,up,Mona Haydar,Barbarian,58,35,5,,,,
59,down,Breskvica,Do Gole Koze,55,5,9,,,,
60,up,Zerrin Özer,Basit Numaralar,71,12,18,,,,
61,-,Kenya Grace,Strangers (Mixed),-,56,1,,,,
62,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,62,2,,,,
63,up,American Gospel,The Falling Feeling,75,10,20,,,,
64,up,Sanja Vucic,Djene Djene,80,23,6,,,,
65,-,Lewis Capaldii,Someone,-,48,1,,,,
66,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,29,20,,,,
67,-,Made & Shabab,Niagara,-,46,1,,,,
68,up,Jack Harlow,Lovin On Me,86,53,4,,,,
69,-,Mvn Beats,WMNB (bonez&raf),-,3,36,,,,
70,down,Muti & Azer Bülbül,İlle de Sen,66,50,7,,,,
71,up,Jazeek,Take it,87,57,12,,,,
72,-,a-ha,Take On Me,-,70,15,,,,
73,up,Dua Lipa,Houdini,82,17,8,,,,
74,-,Rouzi & Coby,Jao Mama,-,58,2,,,,
75,up,Ramiro Crowe,Hotel California,85,67,4,,,,
76,down,佐藤竹善,All I Want For Christmas Is You,2,1,13,,,,
77,down,Jador & Manele Mentolate,Fana,72,45,5,,,,
78,up,Modern Talking,Cheri Cheri Lady,93,25,5,,,,
79,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,21,1,,,,
80,down,Wanda,Bei niemand anders,54,29,6,,,,
81,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
82,up,Desingerica,CCokolada,84,27,8,,,,
83,-,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),-,52,1,,,,
84,-,Kontra K,Energie,-,84,1,,,,
85,up,Kontra K,Die Sonne,95,19,8,,,,
86,-,Amo988,Yüreğim Ağlar,-,67,6,,,,
87,-,Derya Uluğ & Asil Gök,Yansıma,-,87,1,,,,
88,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,31,19,,,,
89,-,Brisa,Thunder,-,73,2,,,,
90,-,Andreas Gabalier,Hulapalu,-,90,1,,,,
91,up,Milano,Wenn du lächelst,98,59,5,,,,
92,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,43,12,,,,
93,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,9,34,,,,
94,-,Saltatio Mortis & Mia Julia,Heute Nacht,-,94,1,,,,
95,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,64,9,,,,
96,down,Bonez MC,Fussballer ⚽️,88,9,7,,,,
97,-,1986zig,Meine 1,-,60,8,,,,
98,-,ABBA,Dancing Queen,-,98,1,,,,
99,-,YAKARY,sonnenbank.mp3,-,26,4,,,,
100,-,Alexander Eder,Für diesen Moment,-,33,24,,,,
