Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,6,,,,
2,-,Samra,Kennst du das ?!,-,2,1,,,,
3,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
4,up,24kGoldn,Mood (feat. iann dior),8,4,13,33,2020-08-23,1,2020-10-11
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,16,87,2020-08-16,73,2020-09-27
6,down,Bonez MC,Angeklagt,3,1,4,87,2020-11-01,87,2020-11-01
7,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,6,28,2020-10-11,28,2020-10-11
8,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,25,,,,
9,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],7,7,11,,,,
10,down,"VIZE, Joker Bra & Leony",Paradise,4,3,13,,,,
11,up,Music for Baby,All I Want for Christmas Is You,28,11,5,,,,
12,up,Casar,Habibi,14,12,2,,,,
13,up,Melissa Naschenweng,Lederhosenrock,16,9,3,,,,
14,down,Chris Steger,Zefix,13,4,12,,,,
15,up,Thomas Katz,Jeder Tag Mit Dir,15,4,17,,,,
16,up,Ariana Grande,positions,20,5,4,77,2020-10-25,1,2020-11-01
17,up,Joel Corry,Head & Heart (feat. MNEK),17,16,12,99,2020-07-26,16,2020-09-20
18,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),9,9,3,,,,
19,up,Future,Life Is Good (feat. Drake),25,7,44,86,2020-01-12,6,2020-01-19
20,down,Jason Derulo,Take You Dancing,19,15,17,71,2020-08-23,16,2021-01-17
21,up,Tate McRae,you broke me first,22,19,23,81,2020-08-23,15,2020-11-15
22,-,Marco Wagner,Geh ma ned am Oasch,-,22,1,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),24,7,15,80,2020-08-09,1,2020-08-16
24,down,Loredana & Delara,Checka,18,2,8,,,,
25,up,Wham!,Last Christmas,42,2,9,70,2019-12-22,53,2019-12-29
26,up,Mark Forster & Vize,Bist du Okay,33,26,8,,,,
27,down,Pizzera & Jaus,"wer, wenn net du",21,7,3,,,,
28,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,28,1,,,,
29,down,MERO,Track 08,11,1,3,,,,
30,-,Hava,Nagelneu,-,15,3,,,,
31,down,Melissa Naschenweng,Traktorführerschein,23,10,3,,,,
32,-,Ariana Grande,34+35,-,10,1,64,2020-11-01,7,2020-12-13
33,down,Tijana eM,Zena Od Sultana,26,3,18,,,,
34,down,KLAN,Tut mir leid,5,5,2,,,,
35,down,twocolors,Lovefool,30,13,22,,,,
36,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),32,8,13,,,,
37,down,LX,Kollektiv (feat. Gzuz),2,2,2,,,,
38,down,Aleksandra Prijovic,Legitimno,29,8,9,,,,
39,down,Ayewaken,Blinding Lights,36,3,48,82,2020-01-26,44,2020-04-19
40,down,Justin Bieber & benny blanco,Lonely,31,12,5,6,2020-10-25,6,2020-10-25
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,24,10,61,2020-08-23,8,2020-10-04
42,up,BTS,Dynamite,43,2,13,96,2020-08-23,2,2020-08-30
43,down,Gabry Ponte & Jerome,Lonely,37,23,21,,,,
44,down,Azet & Capital Bra,B.L.F.L.,27,2,3,,,,
45,up,Ava Max,Who's Laughing Now,47,28,16,,,,
46,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),39,29,15,,,,
47,down,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),41,41,2,,,,
48,up,James Arthur,Train Wreck,51,48,5,,,,
49,up,Nea,Some Say,49,14,22,84,2020-03-01,84,2020-03-01
50,down,Miley Cyrus,Midnight Sky,45,38,14,14,2020-08-23,12,2020-10-25
51,up,Kidda,Malli,52,11,19,,,,
52,down,Capital Bra,Einsam an der Spitze,50,1,9,,,,
53,down,Dino Merlin,Mi,35,14,3,,,,
54,up,AC/DC,Thunderstruck,63,32,18,70,2019-11-17,63,2019-12-08
55,down,Alligatoah & Sido,Monet,54,23,5,,,,
56,down,Octavian & Skepta,Papi Chulo,46,46,3,,,,
57,-,Andreas Gabalier,Es ist die Zeit,-,57,1,,,,
58,up,Robin Schulz,All We Got (feat. KIDDO),78,6,2,68,2021-01-17,43,2021-01-31
59,up,Dennis Lloyd,Alien,62,59,6,,,,
60,down,Capital Bra & Cro,Frühstück in Paris,55,4,13,,,,
61,up,grandson,Blood // Water,69,61,3,,,,
62,down,Vinai,Rise Up (feat. Vamero),58,41,18,,,,
63,up,CJ,Whoopty,80,4,2,51,2020-11-22,8,2021-01-24
64,down,KitschKrieg & Jamule,Unterwegs,59,17,15,,,,
65,down,Bishop Briggs & White Panda,Jekyll & Hide (White Panda Remix),48,48,2,,,,
66,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,66,1,,,,
67,up,Pentatonix,Hallelujah,83,4,9,65,2019-12-22,51,2019-12-29
68,up,BLACKPINK,How You Like That,77,2,21,3,2020-07-05,3,2020-07-05
69,up,Michael Patrick Kelly,Beautiful Madness,70,68,6,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,46,13,74,2020-07-05,5,2020-07-12
71,down,Justin Bieber,Holy (feat. Chance the Rapper),44,11,9,83,2020-09-20,4,2020-09-27
72,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",53,3,5,,,,
73,up,Fousheé,Deep End,88,73,4,,,,
74,down,Ashnikko,Daisy,67,36,8,77,2020-10-18,70,2020-10-25
75,up,Coolio,Gangsta's Paradise (feat. L.V.),76,6,16,,,,
76,down,Gentleman,Devam,66,44,9,,,,
77,down,Ezhel,Allah'ından Bul,71,59,5,,,,
78,down,Chord Overstreet,Hold On,74,67,5,,,,
79,down,Jala Brat,Partijam,57,13,5,,,,
80,up,Eminem,Without Me,94,37,2,,,,
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,78,9,99,2020-10-11,61,2020-11-01
82,-,The Neighbourhood,Sweater Weather,-,42,1,77,2021-01-10,63,2021-02-07
83,up,Shawn Mendes,Wonder,87,29,7,15,2020-10-11,15,2020-10-11
84,up,Samra,Rohdiamant ٢٠٢٠,90,3,7,,,,
85,up,Die Draufgänger,Marie,85,8,12,,,,
86,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),68,3,8,,,,
87,up,Pop Smoke,Mood Swings (feat. Lil Tjay),100,61,12,95,2020-08-30,95,2020-08-30
88,-,AC/DC,Shot in the Dark,-,36,4,,,,
89,-,Justin Timberlake,Mirrors,-,75,1,,,,
90,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,84,3,17,,,,
91,-,"Capital Bra, Samra & LEA",110,-,2,30,,,,
92,-,Ariana Grande,Santa Tell Me,-,8,1,77,2019-12-08,8,2020-12-27
93,down,VIZE & Leony!,Dolly Song (Devil's Cup),73,73,5,,,,
94,down,Pop Smoke,What You Know Bout Love,86,62,7,81,2020-07-12,14,2020-10-18
95,up,Pop Smoke,Dior,97,56,5,100,2020-02-23,46,2020-07-12
96,down,Georg Stengel,Mars,93,61,7,,,,
97,-,Sia,Unstoppable,-,14,4,81,2019-11-10,81,2019-11-10
98,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),81,61,6,,,,
99,-,Tom Odell,Another Love,-,14,1,,,,
100,-,Samra,Weiss,-,3,21,,,,
