Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fanna-Fi-Allah,Dama Dam,1,1,4,,,,
2,up,Track Artist 28,Orchideen,2,2,4,,,,
3,-,RAF Camora & HoodBlaq,TROPICANA,-,3,1,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,2,,,,
5,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
6,down,Henny & Breskvica,Ko To Tamo,3,1,5,,,,
7,-,Azet & DJ Gimi-O,Bona,-,7,1,,,,
8,down,Devito,Tu Tu Tu (feat. Breskvica),5,1,9,,,,
9,-,Lofty & Pointy Features,Psilo,-,4,2,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,1,8,,,,
11,-,Ricchi & Poveri,Sara perche ti amo,-,7,7,,,,
12,down,Eli Preiss & prod.suki,Wein in Wien,6,3,3,,,,
13,up,Azer Bülbül,Güzel,16,10,2,,,,
14,down,Miley Cyrus,Flowers,12,1,7,,,,
15,-,AYLIVA,Weißes Haus,-,9,1,,,,
16,up,Tea Tairovic,Izrael i Palestina,18,16,2,,,,
17,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,17,1,,,,
18,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,7,1,,,,
19,-,Mozzik & Kida,Forever,-,19,1,,,,
20,down,Burak Bulut & Kurtuluş Kuş,Manolya,14,14,2,,,,
21,up,Nina Chuba,Wildberry Lillet,21,2,49,,,,
22,down,AYLIVA,Aber sie,13,2,5,,,,
23,up,Henny & Breskvica,Sava i Dunav,26,1,34,,,,
24,down,Noizy & Dhurata Dora,Kallma,11,11,2,,,,
25,up,Tea Tairovic,Bibi Habibi,56,6,9,,,,
26,-,Tommy Lee Sparta,Tattoo,-,26,2,,,,
27,down,Tfresh David,David Kushner Daylight,23,13,4,,,,
28,down,Uğur Yılmaz,Ali Cabbar,17,17,2,,,,
29,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),28,22,11,,,,
30,-,John Burnsby,Everything Now,-,30,2,,,,
31,up,Dave & Central Cee,Sprinter,44,16,7,,,,
32,down,Semicenk & Doğu Swag,Pişman Değilim,25,4,7,,,,
33,down,Eminem,Mockingbird,19,4,40,,,,
34,down,RAF Camora & Ahmad Amin,Strada,24,4,5,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],38,9,19,,,,
36,down,Luciano & RAF Camora,All Night,29,1,16,,,,
37,up,Tiësto,Lay Low,39,25,12,,,,
38,down,Bonez MC,So,9,9,2,,,,
39,-,Ski Aggu & SIRA,mietfrei,-,39,1,,,,
40,down,Bamba Tajuju,Discover,30,24,3,,,,
41,up,Gipsy Kings,A Ti a Ti,41,4,8,,,,
42,down,Teya Dora,Džanum,32,18,15,,,,
43,-,Kontra K,Was Echtes,-,43,1,,,,
44,down,Manu Chao,Me Gustas Tu,35,34,25,,,,
45,down,Teodora,Polumesec,42,6,9,,,,
46,-,Paul Parsons,U Sure,-,46,1,,,,
47,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),43,24,19,,,,
48,up,"SIRA, Bausa & badchieff",9 bis 9,88,2,2,,,,
49,down,Devito,Garava (feat. Voyage),36,15,9,,,,
50,down,P!nk,TRUSTFALL,31,15,25,,,,
51,down,Tea Tairovic & Voyage (French Band),Balerina,40,12,8,,,,
52,-,Mišo Kovač & Klapa Šibenik,Oj ti dušo duše moje,-,52,1,,,,
53,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,33,27,3,,,,
54,-,Terry Callier,Do It Again,-,54,1,,,,
55,-,"Mendez, Soarito, Edgar Domingos & Kenny André",Para Para,-,55,1,,,,
56,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",80,29,2,,,,
57,down,Dardan & Azet,Malli,15,15,2,,,,
58,down,Yll Limani & Dafina Zeqiri,Kaje,37,16,3,,,,
59,down,RAF Camora,ANNA,52,1,11,,,,
60,down,Julian Sommer & Mia Julia,Peter Pan,51,22,15,,,,
61,-,Neno Kosuta,Ozenjen,-,61,1,,,,
62,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,62,1,,,,
63,down,Nucci & Zera,Frauen,55,6,6,,,,
64,-,Unknown,What Was I Made For?,-,29,1,,,,
65,down,Milky Chance,Living In A Haze,54,46,14,,,,
66,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,48,20,12,,,,
67,-,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,-,67,1,,,,
68,down,Azet & Dardan,Gang,58,14,4,,,,
69,down,Fäaschtbänkler,ALL IN (Lieblingslieder),62,58,15,,,,
70,down,Voyage & Devito,Mafia,60,20,6,,,,
71,down,Josh,Martina,68,34,5,,,,
72,down,HoodBlaq,PASS AUF,57,13,16,,,,
73,down,Bonez MC & Gzuz,Cinnamon Roll,64,3,13,,,,
74,down,Tektony & Way 2 Fast,Disturbia (Techno),63,55,3,,,,
75,down,محمود التركي,عاشق مجنون,59,41,9,,,,
76,-,Agu,Enjoy,-,9,1,,,,
77,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,76,12,5,,,,
78,down,Mustafa Isakovic,Devet Heroja,34,11,4,,,,
79,-,Laura Fetahu,Murder (feat. Young Zerka),-,69,4,,,,
80,-,Enoch Light,Tabu,-,80,1,,,,
81,down,Morad,Se Grita (feat. Jul),73,64,3,,,,
82,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),74,17,5,,,,
83,down,Hava & Dardan,Normal,67,15,6,,,,
84,down,Kukon & Oskar83,po staremu,46,24,4,,,,
85,-,vendorah,Placebo,-,20,2,,,,
86,-,Sanja Vucic & Cvija,Kriva je kafana,-,86,1,,,,
87,down,Rihanna,Diamonds,83,21,20,,,,
88,down,Franka,Prvi Osjećaj,71,41,4,,,,
89,up,DJ Nelio,Vamos a la Playa,89,89,2,,,,
90,-,Zoukovery,Je t'aime moi non plus,-,90,1,,,,
91,-,Hurricane,Poljupci u zoru,-,42,3,,,,
92,-,Arkman,Ledda,-,92,1,,,,
93,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",78,44,13,,,,
94,down,Teodora & Pajak,Letnja Avantura,86,52,4,,,,
95,down,Nucci,Rajske Kise,94,6,14,,,,
96,-,Heuss L'enfoiré,Donnez (feat. JUL),-,10,15,,,,
97,-,Spinetta Jade,Ludmila,-,21,3,,,,
98,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),75,61,6,,,,
99,-,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,-,3,18,,,,
