Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,1,1,8,,,,
2,up,Gayle,abcdefu,3,1,7,,,,
3,down,Jenesis,All I Want for Xmas,2,2,3,,,,
4,-,Trifect,Love Nwantiti,-,4,1,,,,
5,down,Elton John & Ed Sheeran,Merry Christmas,4,2,4,,,,
6,-,Butrint Imeri & DON XHONI,Corazon,-,6,1,,,,
7,up,Ed Sheeran,Shivers,7,2,14,,,,
8,up,Glass Animals,Heat Waves,12,4,18,75,2021-02-28,71,2021-03-07
9,down,Sido,Mit Dir,6,5,6,,,,
10,up,Sia,Snowman,15,10,5,,,,
11,down,Adele,Strangers By Nature,9,4,10,,,,
12,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,12,1,,,,
13,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,13,1,,,,
14,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,8,4,3,,,,
15,-,Dhurata Dora,Criminal,-,15,1,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,11,,,,
17,down,Josh.,Expresso & Tschianti,14,3,30,,,,
18,-,Habbits,Bad Habbits,-,3,14,,,,
19,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
20,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,6,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,7,18,,,,
22,down,RAF Camora & Bonez MC,Blaues Licht,20,1,23,,,,
23,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),10,10,5,,,,
24,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",21,11,4,,,,
25,up,Seiler und Speer,Hödn,27,7,29,,,,
26,down,Saint John Thunder,Saint John Thunder,23,9,6,,,,
27,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],33,16,5,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),25,13,8,,,,
29,up,Hava & Dardan,HIGH,30,1,7,,,,
30,down,RAF Camora & Luciano,2CB,29,1,16,,,,
31,down,威尼斯天使,Little Drummer Boy,24,7,9,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,32,76,2021-04-25,2,2021-05-02
33,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,32,2,,,,
34,down,Ariana Grande,Santa Tell Me,31,18,11,,,,
35,-,Beggin',Beggin,-,9,11,,,,
36,-,MattOfficiel,Acapulco (V.1.4),-,18,4,,,,
37,-,Majestic & Boney M.,Rasputin,-,37,5,,,,
38,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],34,18,7,,,,
39,down,INNA,UP,35,35,2,,,,
40,-,Ed Sheeran,Shape of You,-,40,1,94,2020-01-05,94,2020-01-05
41,down,Klangkarussell,Home,39,32,16,,,,
42,up,EDIS,Arıyorum,55,34,15,,,,
43,-,Doja Cat,Woman,-,14,7,,,,
44,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,1,,,,
45,up,Money Man,Money Man Perry,49,3,14,,,,
46,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],37,22,12,,,,
47,up,Tea Tairovic,Hajde,53,15,7,,,,
48,down,Gzuz,Späti,41,3,10,,,,
49,down,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],36,36,5,,,,
50,-,Tea Tairovic,Na Jednu Noć,-,43,1,,,,
51,down,Eddin,I Ke Harru,43,17,3,,,,
52,up,Farruko,$,57,10,12,,,,
53,-,Hurricane,'Ajde Bre,-,53,1,,,,
54,down,Zorana Mićanović,Sikter,50,36,4,,,,
55,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,43,2,,,,
56,down,Fazlija,Helikopter,44,40,5,,,,
57,-,Kanon Kalkon,Song of the Evening,-,57,2,,,,
58,down,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],51,51,2,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,59,2,,,,
60,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,59,21,9,,,,
61,down,Nucci,Localo,42,26,5,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,62,2,,,,
63,down,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",56,56,2,,,,
64,down,Dardan & Nimo,B.I.B.O.,52,7,11,,,,
65,up,José Feliciano,Feliz Navidad (2019 Version),77,65,2,,,,
66,-,Tom Walker,For Those Who Can't Be Here,-,66,1,,,,
67,-,Kollegah & Jano,Allein (feat. Jano),-,67,1,,,,
68,-,Someone You Loved,Someone You Loved,-,68,1,,,,
69,up,Sean Paul,No Lie (feat. Dua Lipa),89,38,3,,,,
70,-,Ufo361 & PASHANIM,allein allein,-,70,1,,,,
71,up,Boney M.,Little Drummer Boy,79,69,3,,,,
72,-,Mark Eliyahu & Cem Adrian,Kül,-,64,1,,,,
73,-,Meghan Trainor,Title,-,73,1,,,,
74,-,Helene Fischer,Luftballon,-,74,1,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),69,50,17,,,,
76,-,Little Sis Nora,MDMA,-,57,1,,,,
77,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,77,1,,,,
78,down,Hava,Moje Sve,65,4,13,,,,
79,-,Helene Fischer,Alle Jahre wieder,-,79,1,,,,
80,down,Luciano,SUVs,68,13,4,,,,
81,up,Another Sound,Habibi,82,34,2,,,,
82,down,Butrint Imeri,Kuku,71,3,13,,,,
83,down,Pizzera & Jaus,Der seidene Faden,61,4,7,,,,
84,up,Pajel,10von10,88,19,18,,,,
85,down,Coldplay & BTS,My Universe,83,65,5,,,,
86,down,Maribel Sur,Wonderful Christmastime,74,74,2,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,87,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,7,,,,
89,-,BTS,Butter,-,1,16,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,90,1,26,2019-10-06,26,2019-10-06
91,down,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),72,49,5,,,,
92,-,Tiësto & Ava Max,The Motto,-,13,3,,,,
93,down,Bryan Adams,Christmas Time,75,42,3,,,,
94,-,"Dardan, Nimo & Mozzik",Per Ty,-,13,10,,,,
95,down,DJ Gollum & Empyre One,The Bad Touch 2k20,80,55,9,,,,
