Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceca,Ime I Prezime,1,1,3,,,,
2,up,DON XHONI & Dhurata Dora,Lej,2,1,7,,,,
3,up,Disturbed,The Sound of Silence,3,3,4,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,30,,,,
5,up,Ricchi & Poveri,Sara' perche' ti amo,6,4,18,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,5,11,,,,
7,up,Benson Boone,Beautiful Things,13,1,3,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),5,5,11,,,,
9,up,Breskvica,Gnezdo orlovo,10,4,2,,,,
10,down,Finnel,Dorfkinder,8,1,29,,,,
11,up,Cyril,Stumblin' In,28,6,3,,,,
12,-,Miley Cyrus,Flowers,-,1,13,,,,
13,down,AUT of ORDA,fix net normal,9,1,16,,,,
14,-,Ebru Yaşar & Siyam,Yoksun,-,1,1,,,,
15,down,Barbara Bobak,Lazes me Ljubavi,11,7,7,,,,
16,up,"Made, Shabab & Rasa",À la Carte,16,13,7,,,,
17,up,Sanja Vucic & Nucci,Ruzmarin,18,4,13,,,,
18,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),24,11,15,,,,
19,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,27,12,34,,,,
20,up,Natasha Bedingfield,Unwritten,43,16,2,,,,
21,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",15,10,6,,,,
22,up,Melinda Ademi & BARDHI,Mos ma prish,26,11,6,,,,
23,down,OR GOLAN,I Am Greedy,12,9,16,,,,
24,up,Hava,Ona Nije Ja :),39,21,7,,,,
25,down,Ceca & Maya Berovic,Ne racunaj na mene,14,14,2,,,,
26,down,Breskvica,Kume Moj,25,24,4,,,,
27,-,Hansi Hinterseer,Ich schenk dir einen Kuss,-,27,1,,,,
28,-,TIHOMIR ASANOVIĆ POP,Skakavac,-,28,1,,,,
29,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),21,21,6,,,,
30,down,"SIRA, Bausa & badchieff",9 bis 9,20,2,31,,,,
31,up,Jacob Elias,Situationship,37,24,3,,,,
32,up,Dua Lipa,Houdini,35,17,13,,,,
33,down,The Kolors,ITALODISCO (English Version),31,2,19,,,,
34,up,Rihanna,Diamonds,42,21,43,,,,
35,down,Lhom Sam,Loto moto poto,33,22,10,,,,
36,down,Ceca,"Za kraj (From ""Nedelja"")",30,30,2,,,,
37,down,RAF Camora & Ski Aggu,Liebe Grüsse,23,2,16,,,,
38,up,Breskvica,Do Gole Koze,41,5,14,,,,
39,down,Aleksandra Prijovic,Dam Dam Dam,29,4,25,,,,
40,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",40,27,8,,,,
41,-,Tommy Lee Sparta,Tattoo,-,22,3,,,,
42,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,16,,,,
43,down,Kygo & Ava Max,Whatever,17,17,3,,,,
44,down,AYLIVA,Schwarzes Herz 18,32,14,15,,,,
45,up,Wanda,Bei niemand anders,46,29,11,,,,
46,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),44,26,14,,,,
47,down,"Danny Polo, Landon Sears & CUBE",Prada,19,15,7,,,,
48,down,Hava,Ja sagen,34,7,12,,,,
49,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,40,1,,,,
50,up,Tayna & Bardhi,Unaza,70,50,2,,,,
51,down,Relja,Sve Si Znala,22,12,3,,,,
52,up,Teddy Swims,Lose Control,60,6,2,,,,
53,up,Josh.,Ich gehör repariert,58,53,13,,,,
54,up,Generation,Chery Chery Lady,71,54,10,,,,
55,down,Henrik Felipe,SCUTI,45,27,4,,,,
56,down,HE/RO & NESS,Jetzt weinst du,53,38,6,,,,
57,down,Barbara Bobak,Barbarizam,52,41,5,,,,
58,up,Sefo,Kapalı Kapılar,65,58,2,,,,
59,down,DJ Ötzi,"Du (Was ich will, bist du)",47,40,5,,,,
60,down,Mert Demir,Ateşe Düştüm,59,4,16,,,,
61,-,NISHA,Happy :),-,61,1,,,,
62,-,Vadel Nasir,Sama Saja,-,62,8,,,,
63,down,"The Weeknd, Playboi Carti & Madonna",Popular,62,16,3,,,,
64,down,Unknown,Cancion Del Que No Hace Nada,55,3,17,,,,
65,-,Amna & Biba,Naslovna,-,65,1,,,,
66,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,53,1,,,,
67,down,Jagwar Twin,Bad Feeling (Oompa Loompa),57,57,3,,,,
68,-,Coldplay,Viva La Vida,-,33,24,,,,
69,up,Dieez,Derniere Dance,89,66,11,,,,
70,-,Dafina Zeqiri & Mc Kresha,Luj,-,43,1,,,,
71,up,Burak Bulut & Ebru Yaşar,Kehribar,80,9,19,,,,
72,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),90,72,2,,,,
73,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,51,7,,,,
74,down,Einstürzende Neubauten,Alles in Allem,66,66,4,,,,
75,-,Dancing Chocolate,"Seya, Seya",-,32,1,,,,
76,down,AL SHAMI,Ya Leil W Yal Ein,67,53,8,,,,
77,up,Folkshilfe,Schena Mensch,93,72,2,,,,
78,down,Amo988,Yüreğim Ağlar,68,67,10,,,,
79,down,Mandi & Bes Kallaku,Sarile,72,31,11,,,,
80,down,Sanja Vucic,Djene Djene,75,23,11,,,,
81,down,VIZE & Felix Jaehn,Thank You [Not So Bad],76,12,3,,,,
82,down,Jack Harlow,Lovin On Me,56,53,9,,,,
83,up,Desingerica,CCokolada,95,27,13,,,,
84,-,Luciano,What Happened,-,84,1,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,8,,,,
86,up,Florian Andreas,Gummistiefelbraut,100,86,3,,,,
87,down,Made & Kenan,Interpol,78,43,10,,,,
88,-,Paula Hartmann & T-Low,sag was,-,88,1,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,89,1,,,,
90,-,Bonez MC & RAF Camora,500 PS,-,40,3,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,28,,,,
92,down,a-ha,Take On Me,82,70,20,,,,
93,down,Evanescence,Bring Me To Life,87,59,20,,,,
94,down,Made & Shabab,Niagara,77,46,6,,,,
95,-,SK,007,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,27,,,,
97,-,Dzejla Ramovic & Henny,Rizik,-,41,8,,,,
98,-,Tayna & Ardian Bujupi,O Jetë,-,98,1,,,,
99,-,Aleksandra Prijovic,Sve Po Starom,-,99,1,,,,
100,down,Rouzi & Coby,Jao Mama,83,58,7,,,,
