Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Aventador (feat. Jamule),-,1,1,,,,
2,down,Ponifasio Samoa,Jerusalema (Remix),1,1,3,,,,
3,-,Kontra K,Diese eine Melodie,-,3,1,,,,
4,-,Nathan Evans,Wellerman,-,1,3,,,,
5,down,KASIMIR1441,Ohne Dich,2,1,8,,,,
6,down,Jason Derulo,X,4,4,3,,,,
7,down,The Weeknd,Save Your Tears,5,5,3,80,2021-02-28,59,2021-03-21
8,up,Ricky Rich & ARAM Mafia,Habibi,33,5,9,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,4,10,60,2021-02-07,6,2021-04-04
10,down,Olivia Rodrigo,drivers license,8,3,9,1,2021-01-17,1,2021-01-17
11,down,Tiësto,The Business,9,9,13,52,2021-01-03,18,2021-04-04
12,up,Spies Like Us SATX,Spies Like Us,14,9,4,,,,
13,down,Afterglow,Sasanqua,12,8,4,,,,
14,up,Murda,Gece Gündüz (feat. MERO),15,6,6,,,,
15,up,The Kid LAROI,WITHOUT YOU,18,12,3,,,,
16,down,Mike Singer,Verdammt ich lieb' Dich,10,10,6,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,41,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),16,6,18,68,2021-01-17,43,2021-01-31
19,up,Duncan Laurence,Arcade (feat. FLETCHER),23,15,2,100,2021-03-21,64,2021-04-25
20,up,T-Low,Ordentlich,40,20,2,,,,
21,-,Justin Bieber,Hold On,-,21,1,11,2021-03-14,7,2021-03-28
22,up,Corday,Vroom Vroom Vroom,26,22,2,,,,
23,down,Bausa,Titel 11,13,13,2,,,,
24,down,"VIZE, Joker Bra & Leony",Paradise,19,3,29,,,,
25,down,Ava Max,My Head & My Heart,11,11,4,74,2021-02-21,12,2021-03-21
26,-,The Streets,Blinded By the Lights,-,26,1,51,2021-03-14,41,2021-03-21
27,down,Tate McRae,you broke me first,21,19,39,81,2020-08-23,15,2020-11-15
28,down,Rea Garvey & VIZE,The One,25,18,8,,,,
29,down,Kodiac,Savage Love,22,19,8,,,,
30,down,Chris Steger,Zefix,24,4,28,,,,
31,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],28,10,9,,,,
32,down,CJ,Whoopty,20,4,18,51,2020-11-22,8,2021-01-24
33,-,Travis Scott & HVME,Goosebumps (Remix),-,33,1,82,2021-02-14,44,2021-04-11
34,down,24kGoldn,Mood (feat. iann dior),30,4,29,33,2020-08-23,1,2020-10-11
35,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,18,1,,,,
36,down,VIZE & Tokio Hotel,White Lies,31,31,8,,,,
37,down,Nimo & Luciano,BAD EYEZ,29,8,3,,,,
38,down,Beachbag,We Are Young (Mixed),36,36,5,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,26,11,,,,
40,-,Hurricane,Loco Loco,-,40,1,,,,
41,-,Luciano,PEPPERMINT,-,41,1,,,,
42,down,Tijana eM,Zena Od Sultana,37,3,34,,,,
43,down,Bonez MC,Angeklagt,32,1,20,87,2020-11-01,87,2020-11-01
44,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,52,36,2,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),41,16,28,99,2020-07-26,16,2020-09-20
46,down,Konfuz,Ратата,39,39,4,,,,
47,down,Tennebreck,Take You Dancing (feat. D.E.P.),43,35,4,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,48,1,6,2021-03-14,2,2021-05-09
49,up,Timmy Trumpet & Gabry Ponte,Mad World,84,12,2,,,,
50,down,Sääftig,Bayrisch Drip,34,6,9,,,,
51,-,CÉLINE,Hotel,-,51,1,,,,
52,down,Dr. Peacock,Trip to Valhalla,46,46,3,,,,
53,up,Sea Shanty,Wellerman,97,1,2,,,,
54,down,Samra & TOPIC42,Lost,48,5,13,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),49,49,9,61,2021-01-03,22,2021-02-07
56,up,"ATB, Topic & A7S",Your Love (9PM),63,30,3,89,2021-02-21,25,2021-04-04
57,-,FOURTY & Jamule,HEUTE NACHT,-,57,1,,,,
58,down,Rasta & Alen Sakić,Benz ili bimmer,47,22,16,,,,
59,down,Jamule & Capital Bra,No comprendo,38,3,4,,,,
60,up,DON XHONI,Make a Pose,99,36,7,,,,
61,down,"Sa4, Gzuz & Bonez MC",Paradies,42,4,7,,,,
62,-,Drake,What’s Next,-,62,1,68,2021-03-07,4,2021-03-14
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,96,4,3,96,2021-04-11,41,2021-05-16
64,down,Hippie Sabotage,Devil Eyes,60,60,5,,,,
65,down,ELIF,XX,51,2,5,,,,
66,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,6,6,2,,,,
67,up,Cardi B,Up,69,8,5,4,2021-02-14,4,2021-02-14
68,down,Sääftig,Dirndl Weed,59,27,7,,,,
69,down,Juana Bacallao,Juana Bacallao,57,50,4,,,,
70,-,Firat & Anne,Yalan Dünya,-,70,1,,,,
71,-,Shindy,Crispy,-,71,1,,,,
72,down,Pizzera & Jaus,"wer, wenn net du",64,7,19,,,,
73,down,Luna,Verlierer,61,14,16,,,,
74,down,twenty one pilots,Stressed Out,65,55,7,,,,
75,down,Samra,SMS,44,4,3,,,,
76,down,Cvija,Poziv,53,11,22,,,,
77,-,RIN,Meer,-,77,1,,,,
78,down,LIVE,Lightning Crashes (Live),68,15,2,,,,
79,down,Black Eyed Peas & Shakira,GIRL LIKE ME,71,14,14,47,2020-12-13,47,2020-12-13
80,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),73,9,19,,,,
81,-,Unstoppable,Unstoppable,-,81,1,,,,
82,down,Pop Smoke,Dior,66,56,17,100,2020-02-23,46,2020-07-12
83,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,78,1,,,,
84,down,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],62,62,2,,,,
85,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],54,54,10,,,,
86,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),72,9,5,,,,
87,down,Lauge,For Altid Og Evigt,85,39,6,,,,
88,down,Eminem,Without Me,78,37,15,,,,
89,down,Apache 207,Angst,82,2,10,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,48,5,,,,
91,down,アヴィーチー,Wake Me Up,75,66,5,,,,
92,down,The Neighbourhood,Sweater Weather,83,42,17,77,2021-01-10,63,2021-02-07
93,down,Casar,Habibi,80,12,18,,,,
94,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,83,1,,,,
95,down,James Arthur,Impossible,88,74,5,,,,
96,down,50 Cent,In Da Club,67,22,11,,,,
97,down,Marina Marx & Karsten Walter,Fahr zur Hölle,76,76,2,,,,
98,-,Alvaro Soler,Sofia,-,98,1,,,,
99,-,Someone Like You,I'm Not Feeling Anything,-,99,1,,,,
100,down,Chord Overstreet,Hold On,91,67,17,,,,
