Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,2,,,,
2,up,ABBA,I Still Have Faith In You,56,2,2,,,,
3,down,Ed Sheeran,Bad Habits (Mixed),2,1,3,,,,
4,down,RAF Camora & Bonez MC,Blaues Licht,3,1,7,,,,
5,down,Josh.,Expresso & Tschianti,4,3,14,,,,
6,-,ABBA,Don't Shut Me Down,-,6,1,,,,
7,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,7,1,,,,
8,up,Seiler und Speer,Hödn,8,7,13,,,,
9,up,CHRONOS R Official,Love Tonight (Remix),9,9,3,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,7,6,,,,
11,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,11,1,,,,
12,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,15,12,4,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,4,23,,,,
14,up,Doja Cat,Woman,14,14,4,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,13,2,16,,,,
16,-,Apache 207,2sad2disco,-,16,1,,,,
17,down,Sefo,Bilmem Mi?,16,12,5,,,,
18,down,RAF Camora & Juju,Wenn du mich siehst,12,1,3,,,,
19,down,Jala Brat & Hava,Noć,7,7,2,,,,
20,up,Glass Animals,Heat Waves,44,4,2,75,2021-02-28,71,2021-03-07
21,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),17,11,7,,,,
22,up,Pajel,10von10,39,19,2,,,,
23,down,Loredana & Mozzik,Mit Mir,6,6,2,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),18,13,4,,,,
25,down,Burak Bulut & Kurtuluş Kuş,Nabız,22,9,7,,,,
26,down,Montez,Auf & Ab,19,8,6,,,,
27,down,Buba Corelli,Irina Shayk,25,7,10,,,,
28,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],21,1,5,,,,
29,down,"Butrint Imeri, Kida & Ledri Vula",Dale,23,22,6,,,,
30,-,Jala Brat & Buba Corelli,Pilula,-,30,1,,,,
31,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),24,7,10,,,,
32,down,"Buba Corelli, Jala Brat & Coby",Divljam,28,5,9,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,19,76,2021-04-25,2,2021-05-02
34,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,24,3,2021-04-04,3,2021-04-04
35,down,Vegedream,Ramenez la coupe à la maison,29,2,20,,,,
36,down,LIVE,Lightning Crashes (Live),31,15,20,,,,
37,down,PASHANIM,Sommergewitter,26,9,11,,,,
38,down,Voyage & Nucci,Balkan,35,17,6,,,,
39,down,Doja Cat,Need To Know,32,29,8,,,,
40,down,Mehmet Canlı,Sevmedim Deme (Remix),37,34,4,,,,
41,-,Kastuvas,Keep on Moving (feat. Emie),-,26,1,,,,
42,down,Coby & Rimski,Odakle Sam Ja,27,27,3,,,,
43,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,25,3,,,,
44,down,Shirin David,Lieben wir,40,2,10,,,,
45,-,Eskimo Callboy,We Got the Moves,-,45,1,,,,
46,down,RAF Camora,Zukunft,45,4,7,,,,
47,down,Shirin David,Ich darf das,43,1,17,,,,
48,up,Tesher,Jalebi Baby,48,11,22,,,,
49,down,Christian Steger,Leicht Kennt Ma's Hom,46,31,15,,,,
50,up,Ezhel,Bul Beni,52,50,6,,,,
51,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,51,1,,,,
52,down,Billie Eilish,Happier Than Ever,50,27,3,,,,
53,-,HE/RO,Kuss an Dich,-,53,1,,,,
54,up,Consider The Following,Consider the Following...,55,38,10,,,,
55,down,DJ Gimi-O & Alketa,Do ti Kallim,54,17,8,,,,
56,down,Rasta & Voyage,Aman,47,30,7,,,,
57,down,Tom Grennan,Little Bit of Love,53,46,12,,,,
58,-,Melissa Naschenweng,Dein Herz verliert,-,9,14,,,,
59,-,Shindy,Mandarinen,-,59,1,,,,
60,up,Sefo & Reynmen,Bonita,75,60,2,,,,
61,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,58,42,9,,,,
62,down,Harris & Ford & Outsiders,Irrenhaus,57,16,8,,,,
63,-,Jason Derulo,Acapulco,-,20,1,,,,
64,-,Queen,Bohemian Rhapsody,-,54,5,,,,
65,down,Endzone & TM,61 Grad,51,51,4,,,,
66,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,67,17,9,,,,
67,-,Kanon Kalkon,Song of the Evening,-,57,1,,,,
68,down,BTS,Butter,36,1,14,,,,
69,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),89,50,2,,,,
70,-,Alligatoah,Nebenjob,-,70,1,,,,
71,-,David Hasselhoff,Damnit I Love You,-,71,1,,,,
72,down,Edmund,Die Blonde mitn Mittelscheitl,64,40,14,,,,
73,down,KASIMIR1441,Ohne Dich,61,1,25,,,,
74,down,Laurell,Habit,71,71,4,,,,
75,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,63,24,14,,,,
76,down,Butrint Imeri,Dujem,73,15,7,,,,
77,down,OneRepublic,Run,69,56,9,,,,
78,-,Milky Chance,Colorado,-,49,1,,,,
79,up,Nucci,Bebo 2,87,60,7,,,,
80,up,T-Low,Crashen,84,51,5,,,,
81,down,Cricket,Pa ty (feat. Muma),74,54,9,,,,
82,down,Blue Lava,Meditation Dub (Blue Lava Dub Mix),66,32,7,,,,
83,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,72,72,4,,,,
84,down,Melissa Naschenweng,Traktorführerschein,68,10,20,,,,
85,up,Richard D Gilis,Gili Trawangan,94,85,2,,,,
86,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,82,51,9,,,,
87,down,Michael Patrick Kelly,Throwback,78,74,5,,,,
88,up,Sam Smith,Like I Can,92,54,2,,,,
89,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,89,1,,,,
90,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,22,4,,,,
91,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],83,81,5,,,,
92,-,Drake,Fair Trade (feat. Travis Scott),-,92,1,,,,
93,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),80,37,9,,,,
94,down,Voyage,Kartel,65,65,4,,,,
95,-,Minelli,Rampampam,-,30,6,,,,
96,down,Chris Steger,Die Schenste,86,80,13,,,,
97,down,HBZ,King Kong,77,49,13,,,,
98,down,Luciano,SCHMETTERLING,93,7,12,,,,
