Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,10,,,,
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,4,59,2020-07-19,41,2020-08-09
3,-,Bonez MC,Tilidin Weg,-,3,1,,,,
4,up,Tijana eM,Zena Od Sultana,4,3,3,,,,
5,-,6ix9ine,PUNANI,-,5,1,52,2020-08-09,52,2020-08-09
6,up,Alle Achtung,Marie,7,6,8,,,,
7,up,Pietro Lombardi,Cinderella,8,6,3,,,,
8,-,AK Ausserkontrolle,A.S.S.N. 10,-,5,7,,,,
9,up,Thomas Katz,Jeder Tag Mit Dir,11,4,2,,,,
10,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,3,3,2,,,,
11,down,MC Stojan,Tuturutu (feat. Hurricane),9,1,10,,,,
12,up,Tones and I,Dance Monkey,12,1,40,6,2019-10-06,1,2019-11-10
13,-,Billie Eilish,my future,-,13,1,7,2020-08-09,7,2020-08-09
14,-,Nea,Some Say,-,14,9,84,2020-03-01,84,2020-03-01
15,up,Robin Schulz & Wes,Alane,18,15,4,93,2020-08-16,93,2020-08-16
16,up,Smallblanca Original,King Throne,21,16,4,,,,
17,up,6ix9ine,GOOBA,23,1,13,100,2020-05-10,2,2020-05-17
18,down,Apache 207,Bläulich,17,2,5,75,2020-07-12,75,2020-07-12
19,up,Sarhad,Sinne,26,19,5,,,,
20,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,15,15,2,,,,
21,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),22,16,4,,,,
22,down,Dhurata Dora & Azet,Fajet,14,4,3,,,,
23,up,Future,Life Is Good (feat. Drake),29,7,29,86,2020-01-12,6,2020-01-19
24,down,Relja & Rasta,Genge,13,13,2,,,,
25,up,Edmund,Leiwand,28,10,13,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,6,5,79,2020-04-19,1,2020-07-05
27,up,Kidda,Malli,39,11,4,,,,
28,-,Ava Max,Who's Laughing Now,-,28,1,,,,
29,down,Topic,Breaking Me (feat. A7S),25,6,29,94,2020-03-01,8,2020-08-16
30,up,Seiler und Speer,Principessa,33,30,6,,,,
31,down,twocolors,Lovefool,27,13,7,,,,
32,up,Ayewaken,Blinding Lights,32,3,33,82,2020-01-26,44,2020-04-19
33,up,Gabry Ponte & Jerome,Lonely,34,23,6,,,,
34,down,Luciano & SHIRIN DAVID,Never Know,20,3,3,,,,
35,up,Apache 207,Roller,38,2,40,87,2019-11-10,75,2019-11-17
36,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),35,13,4,,,,
37,down,Azet & ALBI,Zwei,6,6,2,,,,
38,down,BLACKPINK,How You Like That,36,2,6,3,2020-07-05,3,2020-07-05
39,down,Apache 207,Unterwegs,5,5,2,,,,
40,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,30,1,7,,,,
41,up,Fabel,Mellom sol og mellom lyn,68,31,2,,,,
42,down,DEVITO,Vudu (feat. Teodora),31,5,30,,,,
43,up,Zehra,Cennetten Çiçek,43,43,6,,,,
44,up,Tones And I,Ur So F**kInG cOoL,45,39,6,,,,
45,down,6ix9ine,YAYA,44,5,5,31,2020-07-12,31,2020-07-12
46,down,Capital Bra & Loredana,Nicht verdient,42,1,15,56,2020-05-10,56,2020-05-10
47,down,Ufo361 & Sonus030,Shit Changed,16,16,2,,,,
48,down,Ardian Bujupi & Xhensila,Panorama,41,19,4,,,,
49,-,Mozzik,HANA,-,49,1,,,,
50,up,Pizzera & Jaus,Liebe zum Mitnehmen,53,2,20,,,,
51,down,LEA & Capital Bra,7 Stunden,47,8,10,,,,
52,down,Dardan,Ma Bae,19,19,2,,,,
53,down,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),40,21,4,,,,
54,up,6ix9ine & Nicki Minaj,TROLLZ,56,1,8,89,2020-06-14,4,2020-06-21
55,down,Zoe Wees,Control,49,41,8,98,2020-09-20,85,2021-01-03
56,down,Firat & JAMOO,Vay Vay,37,3,4,,,,
57,up,Tate McRae,you broke me first,63,19,8,81,2020-08-23,15,2020-11-15
58,-,Hava,Weiss,-,58,1,,,,
59,up,"Puri, Jhorrmountain & Adje",Coño,59,53,3,,,,
60,down,Pashanim,Airwaves,54,20,12,,,,
61,down,Darko Lazic,Majko,50,18,6,,,,
62,-,Jamule & Nico Santos,fastlane,-,62,1,,,,
63,down,Apache 207,Fame,61,2,13,65,2020-05-17,65,2020-05-17
64,down,Kontra K,Tiefschwarz (feat. Samra),46,6,4,,,,
65,down,Bonez MC,Big Body Benz,60,2,7,84,2020-06-28,84,2020-06-28
66,-,badmómzjay,Signal,-,66,1,,,,
67,-,Apache 207,28 Liter,-,67,1,,,,
68,down,Kida & Mozzik,Paranoia,55,7,5,,,,
69,-,Apache 207,Sie ruft,-,69,1,,,,
70,down,Bonez MC,Roadrunner,66,3,11,84,2020-05-31,84,2020-05-31
71,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,71,1,,,,
72,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],67,42,13,,,,
73,up,Kygo & Tina Turner,What's Love Got to Do with It,82,54,3,83,2020-09-06,57,2020-09-20
74,down,ROSALÍA & Travis Scott,TKN,71,58,5,96,2020-05-31,21,2020-06-07
75,down,Summer Cem,Rollerblades (feat. KC Rebell),48,4,4,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,73,5,11,75,2020-05-24,1,2020-05-31
77,down,Julian le Play & toksi,Hellwach,69,56,6,,,,
78,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,78,1,,,,
79,down,Jason Derulo,Take You Dancing,57,15,2,71,2020-08-23,16,2021-01-17
80,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),65,24,25,,,,
81,down,Samra,Miskin,51,10,3,,,,
82,down,Sarah Lombardi,Te Amo Mi Amor,70,11,12,,,,
83,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,83,2,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,64,9,74,2020-04-19,18,2020-08-09
85,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",75,53,5,,,,
86,up,Marshmello & Halsey,Be Kind,86,80,6,50,2020-05-03,29,2020-05-17
87,down,Ra'is,Track06,72,55,5,,,,
88,down,AC/DC,Thunderstruck,81,32,5,70,2019-11-17,63,2019-12-08
89,down,Vinai,Rise Up (feat. Vamero),87,41,3,,,,
90,-,Ece Mumay,Galaksi,-,70,1,,,,
91,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),84,48,14,,,,
92,down,Ufo361,Emotions,77,12,15,91,2020-05-03,91,2020-05-03
93,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),78,13,6,,,,
94,-,Corona Crown,Corona Care,-,94,1,,,,
95,down,Firat,Göz Bebegim,74,3,8,,,,
96,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,91,1,,,,
97,down,ItaloBrothers,Summer Air,89,70,8,,,,
98,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,90,90,2,,,,
99,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],92,82,3,57,2020-07-26,57,2020-07-26
