Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,10,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,5,,,,
4,up,Eminem,Mockingbird,10,4,24,,,,
5,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,3,3,3,,,,
6,up,Nina Chuba,Wildberry Lillet,7,2,33,,,,
7,down,Henny & Breskvica,Sava i Dunav,5,1,18,,,,
8,down,AYLIVA,Sie weiß (feat. Mero),6,1,12,,,,
9,up,AUT of ORDA,hoch gwimmas (n)imma,48,9,2,,,,
10,down,Nezaboy,BamBam,8,1,25,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,9,3,,,,
12,-,Kuyani,Drift,-,12,1,,,,
13,down,Milano & Eddin,Au Revoir,11,10,12,,,,
14,up,DJ Robin & Schürze,Layla (Dutch Version),15,5,25,,,,
15,down,Sam Smith & Kim Petras,Unholy (Live),14,5,7,,,,
16,-,Florida Georgia Line,Eyes Closed,-,16,1,,,,
17,up,P!nk,TRUSTFALL,18,15,9,,,,
18,down,AYLIVA,Was mir gefällt,13,13,2,,,,
19,-,David Otero & Ana Guerra,Peter Pan,-,19,1,,,,
20,down,Nucci & Sanja Vucic,Djerdan,17,4,18,,,,
21,down,Fatima Njai & Jerome Sydenham,Galerina,16,16,3,,,,
22,up,Mvn Beats,WMNB (bonez&raf),23,3,26,,,,
23,up,Pink Martini,U Plavu Zoru,24,7,21,,,,
24,-,johnwestirious,Sigh High,-,24,1,,,,
25,-,Julien Marchal,Insight XV,-,25,1,,,,
26,down,Des Kelly,Green Green Grass,21,15,5,,,,
27,down,Luciano,Beautiful Girl,26,1,44,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,21,7,,,,
29,-,Jimin,Like Crazy,-,29,1,,,,
30,up,AUT of ORDA,Wigl Wogl,33,5,6,,,,
31,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),28,26,4,,,,
32,down,Semicenk & Reynmen,Yana Yana,25,21,8,,,,
33,down,Dardan & Hava,Mailbox,29,17,10,,,,
34,down,Jala Brat & Buba Corelli,S.O.S.,20,14,4,,,,
35,up,Melissa Naschenweng,Kompliment,50,5,28,,,,
36,down,070 Shake & RAYE,Escapism. (Mixed),31,15,5,,,,
37,down,"Darko Lazic, Voyage & Rasta",Pismo,32,1,19,,,,
38,down,Die Zipfelbuben,Olivia,34,2,19,,,,
39,-,LINKIN PARK,Numb,-,39,6,,,,
40,up,Red Velvet,Snap Snap,42,39,3,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,7,32,,,,
42,down,Selecta Martinique,Mentalité,36,36,7,,,,
43,up,Meghan Trainor,Made You Look,46,18,22,,,,
44,down,Nucci,Automatti,37,15,9,,,,
45,down,Nina Chuba & Chapo102,Ich hass dich,40,37,4,,,,
46,up,Manu Chao,Me Gustas Tu,53,34,10,,,,
47,down,Rasta & Alen Sakić,Svadba,35,13,12,,,,
48,up,Tiësto & Tate McRae,10:35 (Mixed),56,48,10,,,,
49,down,Edita,Pucaj Mi U Srce,38,24,29,,,,
50,down,Dermot Kennedy,Kiss Me,47,41,20,,,,
51,-,Peter Sarik Trio,Don Camilo,-,51,1,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,31,7,,,,
53,up,Voyage,La La La,57,9,13,,,,
54,down,Tijana eM & Rasta,Bandit,49,20,12,,,,
55,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,43,40,3,,,,
56,-,LINKIN PARK,Fighting Myself,-,56,1,,,,
57,down,Dhurata Dora,Besame,27,10,4,,,,
58,up,Fäaschtbänkler,ALL IN (Lieblingslieder),70,58,4,,,,
59,up,Melissa Naschenweng & DJ Herzbeat,Luis von do (DJ Herzbeat Remix),91,12,6,,,,
60,up,Folkshilfe,Najo eh (feat. Paul Pizzera),90,49,6,,,,
61,down,Miguel,Sure Thing,51,25,12,,,,
62,down,Poker Face,Poker Face,61,29,17,,,,
63,-,Ramasutra,Magma Mama,-,63,1,,,,
64,up,Lady Gaga,Bloody Mary,84,1,16,,,,
65,up,Shakira,"Whenever, Wherever",67,40,8,33,2020-02-09,33,2020-02-09
66,-,Evanescence,Bring Me To Life,-,59,1,,,,
67,-,Eminem,Superman (feat. Dina Rae),-,49,20,,,,
68,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),75,65,11,,,,
69,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,60,15,,,,
70,down,Eda Sakiz & İrem Derici,Papatya,58,19,10,,,,
71,-,Leony,Holding On,-,71,1,,,,
72,down,Nervozni Poštar,Voz Za Sreću,71,47,11,,,,
73,-,Jazeek,Mary,-,24,1,,,,
74,up,Adele,Set Fire to the Rain,78,59,2,,,,
75,down,Mert Demir & Mabel Matiz,Antidepresan,60,3,17,,,,
76,down,Schubi AKpella & Nimo,Jede Nacht,22,22,2,,,,
77,down,ARY & Liaze,Ticket nach Ketama,76,21,13,,,,
78,-,ROSALÍA & Rauw Alejandro,BESO,-,78,1,,,,
79,-,HoodBlaq,PASS AUF,-,13,1,,,,
80,down,Rihanna,Diamonds,64,21,14,,,,
81,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,72,62,13,,,,
82,-,Coldplay,Viva La Vida,-,33,12,,,,
83,-,Rammstein,ZEIG DICH,-,79,2,,,,
84,up,Libianca,People,85,33,3,,,,
85,down,Pazoo & Anja Bavaria,I trink auf mi,59,17,3,,,,
86,down,badmómzjay,Auf die Party,54,28,3,,,,
87,-,Meghan Trainor,Mother,-,87,1,,,,
88,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),92,48,6,,,,
89,-,"Nils_Gucki, MAKZ 38 & MartinBepunkt",Kabinenparty,-,89,1,,,,
90,-,Lana Del Rey,Summertime Sadness,-,53,12,,,,
91,down,Dejan Matic & Milica Todorovic,Ne dam da nemam te,68,68,3,,,,
92,-,Milky Chance,Stolen Dance,-,61,17,,,,
93,up,Nchaze,Kill Bill Sza,93,93,2,,,,
94,down,Lil M,Coca Cola,89,35,4,,,,
95,down,The Weeknd & Ariana Grande,Die For You (Remix),77,47,5,,,,
96,-,Ricchi & Poveri,Sara perche ti amo,-,7,1,,,,
97,-,Matt McDonald,This Is Life,-,68,1,,,,
98,-,Haddaway,What Is Love,-,49,1,,,,
99,up,Voyage & Nucci,Bella Hadid,99,23,10,,,,
100,-,LINKIN PARK,Lost,-,8,5,,,,
