Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,16,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,10,59,2020-07-19,41,2020-08-09
3,-,Capital Bra,Berlin lebt immer noch,-,3,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,4,4,33,2020-08-23,1,2020-10-11
5,down,Chris Steger,Zefix,4,4,3,,,,
6,up,Thomas Katz,Jeder Tag Mit Dir,6,4,8,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,7,6,80,2020-08-09,1,2020-08-16
8,up,"VIZE, Joker Bra & Leony",Paradise,11,3,4,,,,
9,down,Capital Bra & Cro,Frühstück in Paris,8,4,4,,,,
10,down,Tijana eM,Zena Od Sultana,9,3,9,,,,
11,down,Bonez MC,Fuckst mich nur ab,3,3,2,,,,
12,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),10,8,4,,,,
13,up,twocolors,Lovefool,13,13,13,,,,
14,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,14,1,,,,
15,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],14,7,2,,,,
16,up,Jason Derulo,Take You Dancing,22,15,8,71,2020-08-23,16,2021-01-17
17,up,KitschKrieg & Jamule,Unterwegs,17,17,6,,,,
18,up,Future,Life Is Good (feat. Drake),18,7,35,86,2020-01-12,6,2020-01-19
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,7,87,2020-08-16,73,2020-09-27
20,-,Bonez MC,Papa ist in Hollywood,-,20,1,,,,
21,down,Nea,Some Say,19,14,15,84,2020-03-01,84,2020-03-01
22,up,Kidda,Malli,23,11,10,,,,
23,up,Gabry Ponte & Jerome,Lonely,28,23,12,,,,
24,up,Tate McRae,you broke me first,26,19,14,81,2020-08-23,15,2020-11-15
25,-,Azet & ALBI,Zehnte Etage,-,25,1,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),24,13,10,,,,
27,down,Robin Schulz & Wes,Alane,21,15,10,93,2020-08-16,93,2020-08-16
28,down,Bonez MC,Tilidin Weg,25,3,7,,,,
29,up,Didomido,Nimet (feat. Eglo),49,29,6,,,,
30,down,Alle Achtung,Marie,20,6,14,,,,
31,down,Smallblanca Original,King Throne,29,16,10,,,,
32,down,BTS,Dynamite,15,2,4,96,2020-08-23,2,2020-08-30
33,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),31,31,6,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,6,10,79,2020-04-19,1,2020-07-05
35,-,Bonez MC & Maxwell,Ihr Hobby,-,35,1,,,,
36,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),35,16,10,,,,
37,down,Ayewaken,Blinding Lights,36,3,39,82,2020-01-26,44,2020-04-19
38,down,MC Stojan,Tuturutu (feat. Hurricane),34,1,16,,,,
39,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),38,29,6,,,,
40,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,39,3,8,,,,
41,down,Apache 207,Bläulich,32,2,11,75,2020-07-12,75,2020-07-12
42,down,Fabel,Mellom sol og mellom lyn,40,31,8,,,,
43,down,Seiler und Speer,Principessa,41,30,12,,,,
44,down,Die Draufgänger,Marie,27,8,3,,,,
45,-,Bonez MC & Jahmiel,Wild Wild West,-,45,1,,,,
46,down,6ix9ine,GOOBA,42,1,19,100,2020-05-10,2,2020-05-17
47,up,Joel Corry,Head & Heart (feat. MNEK),61,16,3,99,2020-07-26,16,2020-09-20
48,down,Maya Berovic,Honey,37,16,6,,,,
49,down,Pietro Lombardi,Cinderella,46,6,9,,,,
50,-,DJ Khaled,POPSTAR (feat. Drake),-,50,1,94,2020-07-19,8,2020-09-20
51,down,Zoe Wees,Control,48,41,14,98,2020-09-20,85,2021-01-03
52,down,Sarhad,Sinne,44,19,11,,,,
53,up,Ava Max,Who's Laughing Now,53,28,7,,,,
54,down,Hurricane,Folir'o,50,26,4,,,,
55,down,Edmund,Leiwand,47,10,19,,,,
56,down,6ix9ine,TRACK 7,12,12,2,54,2020-09-13,54,2020-09-13
57,down,Miley Cyrus,Midnight Sky,52,38,5,14,2020-08-23,12,2020-10-25
58,down,BLACKPINK & Selena Gomez,Ice Cream,43,3,3,100,2020-08-30,3,2020-09-06
59,-,Bonez MC,Handschuhfach,-,59,1,,,,
60,down,BLACKPINK,How You Like That,54,2,12,3,2020-07-05,3,2020-07-05
61,down,Vinai,Rise Up (feat. Vamero),58,41,9,,,,
62,down,Zehra,Cennetten Çiçek,57,43,12,,,,
63,down,Relja & Rasta,Genge,55,13,8,,,,
64,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,63,1,13,,,,
65,-,Bonez MC & Gzuz,Grabstein,-,65,1,,,,
66,up,Kool Savas & Alies,AMG,69,59,5,,,,
67,down,DEVITO,Vudu (feat. Teodora),65,5,36,,,,
68,down,Maya Berovic,La la la,66,34,5,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,46,4,74,2020-07-05,5,2020-07-12
70,down,Tones And I,Ur So F**kInG cOoL,56,39,12,,,,
71,down,Hadise,Küçük Bir Yol,51,51,2,,,,
72,-,Bonez MC,Roadrunner,-,3,15,84,2020-05-31,84,2020-05-31
73,down,Samra & Elif,Zu Ende,45,2,19,,,,
74,up,Bonez MC,Big Body Benz,98,2,10,84,2020-06-28,84,2020-06-28
75,down,Bilal Hancı,Sevdanın Böylesi,60,42,5,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,24,1,61,2020-08-23,8,2020-10-04
77,down,Ece Mumay,Galaksi,70,70,7,,,,
78,-,Bonez MC,Panik,-,78,1,,,,
79,down,Ufo361 & Sonus030,Games,16,16,2,,,,
80,down,Dhurata Dora & Azet,Fajet,73,4,9,,,,
81,-,Đogani,Zabranjena ljubav,-,81,1,,,,
82,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,61,4,95,2020-08-30,95,2020-08-30
83,-,Bonez MC,Gierig,-,83,1,,,,
84,down,MERO,Perspektive,68,4,5,,,,
85,up,Kygo & Tina Turner,What's Love Got to Do with It,85,54,9,83,2020-09-06,57,2020-09-20
86,down,Dardan,Ma Bae,71,19,8,,,,
87,down,LEA & Capital Bra,7 Stunden,78,8,16,,,,
88,down,Samra,24 Stunden,76,6,6,,,,
89,-,Conan Gray,Heather,-,86,1,44,2020-08-23,15,2020-09-13
90,down,Ardian Bujupi & Xhensila,Panorama,82,19,10,,,,
91,up,Julian le Play & toksi,Hellwach,93,56,12,,,,
92,up,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),95,92,2,,,,
93,down,Genta Ismajli,Ca Me Bo (feat. Marseli),77,68,3,,,,
94,down,Lady Gaga & Ariana Grande,Rain On Me,81,5,17,75,2020-05-24,1,2020-05-31
95,down,AC/DC,Thunderstruck,86,32,10,70,2019-11-17,63,2019-12-08
96,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,80,15,8,,,,
97,-,Samra & Capital Bra,Huracan,-,2,23,,,,
98,down,Maya Berovic,Niko ne zna,87,44,5,,,,
99,down,Pashanim,Airwaves,94,20,17,,,,
