Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,10,,,,
2,up,Coby,Zlatno dete,28,2,2,,,,
3,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),3,2,2,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,1,,,,
5,up,"Jala Brat, Devito & Buba Corelli",Roze,5,4,3,,,,
6,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,3,4,,,,
7,up,Glass Animals,Heat Waves,9,4,21,75,2021-02-28,71,2021-03-07
8,down,Ed Sheeran,Shivers,7,2,17,,,,
9,-,"Gzuz, RAF Camora & Luciano",Alles Black,-,9,1,,,,
10,-,Schubi AKpella,Immer noch,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,14,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,8,,,,
13,down,Sido,Mit Dir,10,5,9,,,,
14,up,Saint John Thunder,Saint John Thunder,21,9,9,,,,
15,up,Tea Tairovic,Hajde,20,15,10,,,,
16,down,Gzuz & Bonez MC,Wenn ich will,1,1,2,,,,
17,down,Adele,Strangers By Nature,13,4,13,,,,
18,up,Amanda Young,Infinity (feat. Taylor Jaymes),33,13,3,,,,
19,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,16,3,,,,
20,down,Habbits,Bad Habbits,15,3,16,,,,
21,down,"Pajel, Luciano & Headie One",10von10 (Remix),16,7,3,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,1,24,,,,
23,down,RAF Camora & Bonez MC,Blaues Licht,14,1,26,,,,
24,up,Shawn Mendes,It'll Be Okay,59,24,2,,,,
25,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",18,11,7,,,,
26,down,Josh.,Expresso & Tschianti,19,3,33,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,13,11,,,,
28,up,MattOfficiel,Acapulco (V.1.4),30,18,6,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,7,21,,,,
30,down,Dhurata Dora,Criminal,27,15,4,,,,
31,-,KC Rebell,Mogli,-,31,1,,,,
32,up,LIVE,Lightning Crashes (Live),44,15,37,,,,
33,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,24,4,6,,,,
34,down,Seiler und Speer,Hödn,32,7,32,,,,
35,down,Butrint Imeri & DON XHONI,Corazon,29,6,4,,,,
36,down,RAF Camora & Luciano,2CB,31,1,19,,,,
37,up,EDIS,Arıyorum,37,34,18,,,,
38,-,Stromae,L’enfer,-,38,1,,,,
39,down,Alligatoah,Nachbeben,6,6,2,,,,
40,-,Fernando Bussetti,Friendships,-,40,1,,,,
41,down,Hava & Dardan,HIGH,36,1,10,,,,
42,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,18,8,,,,
43,-,Money Boy,Mutombo,-,43,1,,,,
44,up,Zorana Mićanović,Sikter,45,36,7,,,,
45,down,Klangkarussell,Home,41,32,19,,,,
46,up,Another Sound,Habibi,51,34,5,,,,
47,down,Farruko,$,42,10,15,,,,
48,down,Gzuz,Späti,47,3,13,,,,
49,down,Beggin',Beggin,46,9,14,,,,
50,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),40,8,8,,,,
51,-,Eminem,Without Me,-,37,24,,,,
52,-,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",-,52,1,,,,
53,-,Majk & Dafina Zeqiri,Më Fal,-,53,1,,,,
54,down,Luude,Down Under (feat. Colin Hay),43,17,2,,,,
55,up,Kool Savas & Alies,King,75,52,2,,,,
56,down,Money Man,Money Man Perry,50,3,17,,,,
57,down,Tea Tairovic,Na Jednu Noć,52,43,4,,,,
58,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,49,2,,,,
59,down,Nucci,Localo,53,26,8,,,,
60,down,Samra & Lune,Pourquoi,34,6,3,,,,
61,-,Sia,Unstoppable,-,14,23,81,2019-11-10,81,2019-11-10
62,down,Tiësto & Ava Max,The Motto,58,13,6,,,,
63,-,Softcore,Dara,-,46,1,,,,
64,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,62,21,12,,,,
65,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,22,17,,,,
66,-,Eddie Hill,The Magic Of Your Sweet Love,-,53,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,7,23,1,2019-10-06,1,2019-10-06
68,-,Abartus,Ubicarus,-,68,1,,,,
69,up,Ray Dalton & Alvaro Soler,Manila,69,51,2,,,,
70,down,Jala Brat & Hava,Noć,66,7,20,,,,
71,down,Little Sis Nora,MDMA,57,57,4,,,,
72,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,72,37,3,,,,
73,up,MONSTA X,Monsta Truck,93,57,6,,,,
74,down,INNA,UP,70,35,4,,,,
75,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],67,54,10,,,,
76,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,5,21,,,,
77,-,50 Cent,In Da Club,-,22,21,,,,
78,down,Hava,Moje Sve,64,4,16,,,,
79,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,22,6,,,,
80,up,DJ Gollum & Empyre One,The Bad Touch 2k20,81,55,12,,,,
81,up,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),98,24,9,,,,
82,-,Wiikez,Pashanim Sommergewitter,-,82,1,,,,
83,up,Eminem,The Real Slim Shady,95,45,12,,,,
84,up,t.A.T.u.,All the Things She Said,87,84,2,,,,
85,-,Buba Corelli,Irina Shayk,-,7,21,,,,
86,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,11,22,,,,
87,-,Krisko & Coby,Nove pare,-,45,8,,,,
88,down,Coldplay & BTS,My Universe,65,65,8,,,,
89,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,89,1,,,,
90,down,Purple Disco Machine,Dopamine (feat. Eyelar),77,73,10,,,,
91,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,79,48,4,,,,
92,-,Vegedream,Ramenez la coupe à la maison,-,2,23,,,,
93,-,SiM,The Rumbling (TV Size),-,93,1,,,,
94,-,Mark Eliyahu & Cem Adrian,Kül,-,64,3,,,,
95,down,Fazlija,Helikopter,71,40,8,,,,
96,down,Pizzera & Jaus,Der seidene Faden,68,4,10,,,,
97,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),83,82,2,,,,
98,-,Butrint Imeri,Dujem,-,15,21,,,,
