Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano & RAF Camora,All Night,-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,4,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,2,11,,,,
4,up,Eminem,Mockingbird,4,4,25,,,,
5,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,6,,,,
6,up,Nina Chuba,Wildberry Lillet,6,2,34,,,,
7,up,Henny & Breskvica,Sava i Dunav,7,1,19,,,,
8,up,AYLIVA,Sie weiß (feat. Mero),8,1,13,,,,
9,-,JISOO,FLOWER,-,9,1,,,,
10,up,Nezaboy,BamBam,10,1,26,,,,
11,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,5,3,4,,,,
12,-,Apache 207,Breaking your heart,-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,9,4,,,,
14,down,Milano & Eddin,Au Revoir,13,10,13,,,,
15,down,DJ Robin & Schürze,Layla (Dutch Version),14,5,26,,,,
16,-,Breskvica & Teodora,Drift,-,12,1,,,,
17,down,Sam Smith & Kim Petras,Unholy (Live),15,5,8,,,,
18,-,Andreana Cekic,Cipele (feat. Emir Đulović),-,18,3,,,,
19,-,Shindy,GELD MACHEN JUNG,-,19,1,,,,
20,down,P!nk,TRUSTFALL,17,15,10,,,,
21,-,El Canto del Loco,Peter Pan,-,21,1,,,,
22,up,Mvn Beats,WMNB (bonez&raf),22,3,27,,,,
23,-,EAZ,Juicy,-,19,1,,,,
24,down,Nucci & Sanja Vucic,Djerdan,20,4,19,,,,
25,down,AYLIVA,Was mir gefällt,18,13,3,,,,
26,up,Jala Brat & Buba Corelli,S.O.S.,34,14,5,,,,
27,up,Semicenk & Reynmen,Yana Yana,32,21,9,,,,
28,down,Luciano,Beautiful Girl,27,1,45,,,,
29,down,Pink Martini,U Plavu Zoru,23,7,22,,,,
30,down,Fatima Njai & Jerome Sydenham,Galerina,21,16,4,,,,
31,up,Jazeek,Mary,73,24,2,,,,
32,up,Dardan & Hava,Mailbox,33,17,11,,,,
33,-,"Scenzah, JURI, Sun Diego & Mois",Brat za Brata,-,33,1,,,,
34,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,34,1,,,,
35,-,John Holt,Green Green Grass,-,20,3,,,,
36,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),31,26,5,,,,
37,down,Melissa Naschenweng,Kompliment,35,5,29,,,,
38,down,070 Shake & RAYE,Escapism. (Mixed),36,15,6,,,,
39,-,Chip,Snap Snap,-,8,22,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,21,8,,,,
41,-,Baby Gang,Mentalité,-,38,2,,,,
42,down,"Darko Lazic, Voyage & Rasta",Pismo,37,1,20,,,,
43,down,Die Zipfelbuben,Olivia,38,2,20,,,,
44,down,LINKIN PARK,Numb,39,39,7,,,,
45,up,Edita,Pucaj Mi U Srce,49,24,30,,,,
46,up,Manu Chao,Me Gustas Tu,46,34,11,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,7,33,,,,
48,up,Poker Face,Poker Face,62,29,18,,,,
49,down,Tiësto & Tate McRae,10:35 (Mixed),48,48,11,,,,
50,down,Meghan Trainor,Made You Look,43,18,23,,,,
51,down,Nina Chuba & Chapo102,Ich hass dich,45,37,5,,,,
52,up,Folkshilfe,Najo eh (feat. Paul Pizzera),60,49,7,,,,
53,-,EL MADRINA,Dreaming Best,-,43,4,,,,
54,down,Nucci,Automatti,44,15,10,,,,
55,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,55,40,4,,,,
56,-,Aerosmith,Jaded,-,56,1,,,,
57,up,Eminem,Superman (feat. Dina Rae),67,49,21,,,,
58,down,Rasta & Alen Sakić,Svadba,47,13,13,,,,
59,down,Voyage,La La La,53,9,14,,,,
60,up,Adele,Set Fire to the Rain,74,59,3,,,,
61,down,Tijana eM & Rasta,Bandit,54,20,13,,,,
62,down,Fäaschtbänkler,ALL IN (Lieblingslieder),58,58,5,,,,
63,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,14,1,,,,
64,up,Eda Sakiz & İrem Derici,Papatya,70,19,11,,,,
65,up,Mert Demir & Mabel Matiz,Antidepresan,75,3,18,,,,
66,down,Dhurata Dora,Besame,57,10,5,,,,
67,-,Jamule & Dardan,Glizzy,-,67,1,,,,
68,down,Shakira,"Whenever, Wherever",65,40,9,33,2020-02-09,33,2020-02-09
69,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,52,31,8,,,,
70,up,Lana Del Rey,Summertime Sadness,90,53,13,,,,
71,up,ARY & Liaze,Ticket nach Ketama,77,21,14,,,,
72,-,Halsey,Eyes Closed,-,72,1,,,,
73,down,Melissa Naschenweng & DJ Herzbeat,Luis von do (DJ Herzbeat Remix),59,12,7,,,,
74,-,Akon,Smack That (feat. Eminem),-,37,7,,,,
75,-,6ix9ine & Lenier,Bori,-,75,1,,,,
76,-,Naz Dej,Tuttur Dur,-,31,8,,,,
77,down,Evanescence,Bring Me To Life,66,59,2,,,,
78,down,Lady Gaga,Bloody Mary,64,1,17,,,,
79,-,Simge,Aşkın Olayım,-,68,3,,,,
80,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),69,60,16,,,,
81,-,Hozier,Take Me to Church,-,59,2,,,,
82,-,twenty one pilots,Stressed Out,-,55,21,,,,
83,-,Sido & Bozza,Sterne,-,5,11,,,,
84,down,Rihanna,Diamonds,80,21,15,,,,
85,down,Libianca,People,84,33,4,,,,
86,-,AK AUSSERKONTROLLE,BLACKOUT,-,41,2,,,,
87,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,1,,,,
88,-,1986zig,Nicht Jugendfrei,-,88,1,,,,
89,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,81,62,14,,,,
90,down,Nervozni Poštar,Voz Za Sreću,72,47,12,,,,
91,up,The Weeknd & Ariana Grande,Die For You (Remix),95,47,6,,,,
92,up,Haddaway,What Is Love,98,49,2,,,,
93,down,Coldplay,Viva La Vida,82,33,13,,,,
94,down,Milky Chance,Stolen Dance,92,61,18,,,,
95,down,AUT of ORDA,Wigl Wogl,30,5,7,,,,
96,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,96,1,,,,
97,-,Heuss L'enfoiré,Donnez (feat. JUL),-,10,1,,,,
98,-,Officiel Ungdom,Felle Dansen,-,98,2,,,,
99,-,Eagles,Hotel California (Live),-,96,1,,,,
100,-,KALEO,Way Down We Go,-,79,1,,,,
