Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SENIDAH,Behute,1,1,3,,,,
2,-,Steve Sniff,OnlyFans,-,2,1,,,,
3,down,Gayle,abcdefu,2,1,14,,,,
4,-,Music Lab Collective,We Don't Talk About Bruno,-,2,1,,,,
5,up,Glass Animals,Heat Waves,5,4,25,75,2021-02-28,71,2021-03-07
6,up,Ed Sheeran,Shivers,9,2,21,,,,
7,down,"Jala Brat, Devito & Buba Corelli",Roze,6,4,7,,,,
8,up,CKay,love nwantiti [North African Remix] [Mixed],8,4,3,,,,
9,up,1986zig,Kopf aus,15,9,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,18,,,,
11,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),7,2,6,,,,
12,down,MC Stojan,Zivot Si Moj (feat. Breskvica),3,3,2,,,,
13,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,1,,,,
14,-,Burak Bulut & Kurtuluş Kuş,Hasat,-,14,1,,,,
15,up,Habbits,Bad Habbits,22,3,19,,,,
16,down,Saint John Thunder,Saint John Thunder,14,9,13,,,,
17,up,Luude,Down Under (feat. Colin Hay),36,17,6,,,,
18,down,Sido,Mit Dir,11,5,13,,,,
19,down,Tea Tairovic,Hajde,16,15,14,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,1,28,,,,
21,-,Jason Derulo,Acapulco,-,20,16,,,,
22,down,Amanda Young,Infinity (feat. Taylor Jaymes),21,13,5,,,,
23,up,RAF Camora & Bonez MC,Blaues Licht,23,1,30,,,,
24,down,Coby,Zlatno dete,18,2,6,,,,
25,up,Seiler und Speer,Hödn,27,7,36,,,,
26,up,Habibi,Come My Habibi,31,26,9,,,,
27,down,Josh.,Expresso & Tschianti,26,3,37,,,,
28,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",29,11,11,,,,
29,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,14,,,,
30,down,Maddy Music Beats,Easy On Me,28,28,2,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,13,2,,,,
32,down,"Pajel, Luciano & Headie One",10von10 (Remix),24,7,7,,,,
33,up,50 Cent,In Da Club,59,22,24,,,,
34,-,RAF Camora & Juju,Wenn du mich siehst,-,1,16,,,,
35,down,RAF Camora & Luciano,2CB,33,1,23,,,,
36,-,Sia,Unstoppable,-,14,25,81,2019-11-10,81,2019-11-10
37,-,Teodora,Most Na Adi,-,37,1,,,,
38,up,Tiësto & Ava Max,The Motto,52,13,10,,,,
39,up,Klangkarussell,Home,48,32,23,,,,
40,down,EDIS,Arıyorum,39,34,22,,,,
41,up,Pedro,Takas Klubille,44,17,2,,,,
42,down,Pietro Lombardi,Vorbei,25,5,3,,,,
43,up,Dhurata Dora,Criminal,43,15,8,,,,
44,down,LIVE,Lightning Crashes (Live),34,15,41,,,,
45,-,ATA,Ata,-,45,1,,,,
46,up,Softcore,Dara,72,46,5,,,,
47,down,Blu Music,Doja Cat Woman,46,46,2,,,,
48,up,Eminem,The Real Slim Shady,64,45,16,,,,
49,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],50,22,18,,,,
50,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],53,42,4,,,,
51,up,Ray Dalton & Alvaro Soler,Manila,68,51,6,,,,
52,-,Dove Cameron,Boyfriend,-,44,1,,,,
53,down,Butrint Imeri & DON XHONI,Corazon,47,6,8,,,,
54,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],81,47,2,,,,
55,up,Gzuz,Späti,66,3,17,,,,
56,up,Hava & Dardan,HIGH,58,1,14,,,,
57,-,Pow Pow Productions,Pow Pow Dubplate-Mix (Continuous Mix),-,57,1,,,,
58,down,Zorana Mićanović,Sikter,51,36,11,,,,
59,-,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,-,51,1,,,,
60,up,Henri Poch,Valhalla Calling,76,60,2,,,,
61,down,Mozzik & Elvana Gjata,Ska,41,12,3,,,,
62,up,Kool Savas & Alies,King,69,52,6,,,,
63,down,Gibonni,Lažu Fotografije,49,17,3,,,,
64,up,Ryan Walker,Back On Friday (feat. Rosia!),86,64,2,,,,
65,-,Biene & Nickerbocker,Zruck zu Dir / Hallo Klaus,-,65,3,,,,
66,up,Machine Gun Kelly & WILLOW,emo girl,84,66,2,,,,
67,-,Let It Go,Let It Go,-,67,1,,,,
68,up,AVAION,Pieces,80,68,4,,,,
69,down,"Noizy, Dardan & Jugglerz",Alles Gut,55,10,4,,,,
70,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,8,11,,,,
71,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Extended Mix),-,71,1,,,,
72,up,Bronnie,All the Things She Said,82,68,3,,,,
73,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,54,14,,,,
74,-,Georgiana Lobont,Numele Tau,-,74,1,,,,
75,up,Micha von der Rampe,Partyanimal,79,56,4,,,,
76,down,INNA,UP,74,35,7,,,,
77,down,Yung Lean,Ginseng Strip 2002,70,53,3,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,50,1,,,,
79,-,Sue oh,You Are My Universe (feat. Sikstyn),-,79,1,,,,
80,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,90,37,7,,,,
81,up,Vance Joy,Riptide,98,68,4,,,,
82,up,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),93,24,13,,,,
83,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,85,48,8,,,,
84,-,Semicenk,Düşer Aklıma,-,53,1,,,,
85,-,Lady Gaga,Poker Face,-,83,1,,,,
86,down,LUM!X & Gabry Ponte,Monster,38,38,7,,,,
87,down,Novica Urosevic,Gde Je Moja Ljubav,65,35,4,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,88,1,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),96,70,15,,,,
90,up,Purple Disco Machine,Dopamine (feat. Eyelar),92,73,14,,,,
91,-,Lyna Acrone,Maybe Love Me,-,91,1,,,,
92,up,Nucci,Localo,95,26,12,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,21,2,,,,
94,down,Gzuz & Bonez MC,Wenn ich will,91,1,6,,,,
95,-,Sefo,Affettim,-,95,1,,,,
96,-,Milky Chance,Stolen Dance,-,61,1,,,,
97,-,Willy William,Ego (Radio Edit),-,39,13,,,,
