Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),1,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,10,,,,
3,up,Zeynep Bastık,Lan,4,3,2,,,,
4,down,Chris Norman & Suzi Quatro,Stumblin' In,3,1,6,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,3,5,,,,
6,up,Lost Control,Without You,7,6,7,,,,
7,-,Artemas,i like the way you kiss me,-,1,1,,,,
8,-,Lewinray,Hol mich raus,-,8,1,,,,
9,down,Ebru Yaşar & Siyam,Yoksun,6,1,8,,,,
10,up,Finnel,Dorfkinder,17,1,36,,,,
11,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,8,1,37,,,,
12,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,12,7,,,,
13,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,5,18,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),11,5,18,,,,
15,-,Kontra K,Liebe ist ein Dieb,-,15,1,,,,
16,up,Tream & treamiboii,HERZ MACHT BAMM,18,4,7,,,,
17,up,AUT of ORDA,fix net normal,20,1,23,,,,
18,down,Nikolija,Nenormalan Lik (feat. Devito),12,12,2,,,,
19,up,Darko Lazic & Zera,Prezime,19,13,3,,,,
20,up,Natasha Bedingfield,Unwritten,21,16,9,,,,
21,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",30,18,2,,,,
22,up,HBz & 2 Engel & Charlie,Erinner mich,32,22,6,,,,
23,down,DON XHONI & Dhurata Dora,Lej,22,1,14,,,,
24,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,12,41,,,,
25,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,17,,,,
26,down,Jala Brat & Buba Corelli,Monster,25,10,6,,,,
27,up,Jiyo,Katastrophe (Rap La Rue),53,27,2,,,,
28,up,Zorana Mićanović,Vecera (Live),41,24,3,,,,
29,up,"SIRA, Bausa & badchieff",9 bis 9,39,2,38,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),29,15,3,,,,
31,up,OR GOLAN,I Am Greedy,36,9,22,,,,
32,down,Lune & Shabab,NuR Du :/,31,23,4,,,,
33,up,Kygo & Ava Max,Whatever,35,17,10,,,,
34,down,Jala Brat & Buba Corelli,Rosalia,24,13,6,,,,
35,up,Dancing Chocolate,"Seya, Seya",46,32,8,,,,
36,down,"Made, Shabab & Rasa",À la Carte,33,13,14,,,,
37,down,Tream & treamiboii,SUPERSTARS,23,8,3,,,,
38,-,Bobby Vandamme,Walou Diploma,-,22,1,,,,
39,-,Peter Schilling,Mayor Tom (...vuelve a casa...),-,22,1,,,,
40,-,Tommy Lee Sparta,Tattoo,-,22,4,,,,
41,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),43,11,22,,,,
42,up,Mirabai Ceiba,Savasana,51,39,7,,,,
43,up,BiSH,"Beginning, End and Beginning",49,43,3,,,,
44,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),40,21,13,,,,
45,-,Kadash,Die Sehnen bei der Arbeit,-,45,1,,,,
46,down,Sanja Vucic & Nucci,Ruzmarin,45,4,20,,,,
47,up,RAF Camora & Ski Aggu,Liebe Grüsse,47,2,22,,,,
48,down,Dua Lipa,Houdini,44,17,20,,,,
49,up,Akon,Smack That (feat. Eminem),50,37,28,,,,
50,up,Kaleen,We Will Rave,54,1,4,,,,
51,down,RIOO & Zeno Music,Un mesaj (Remix),28,28,2,,,,
52,-,Ed Sheeran,Shape of You,-,40,2,94,2020-01-05,94,2020-01-05
53,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,53,1,,,,
54,up,Sojaboy,Kece (feat. Ice Prince) [Remix],80,54,4,,,,
55,down,Breskvica,Gnezdo orlovo,27,4,9,,,,
56,-,Mark Ambor,Belong Together,-,18,1,,,,
57,-,Haaland936 & AMO,Eredivisie (Rap La Rue),-,38,1,,,,
58,down,Nikolija,Viski (feat. Inas),37,37,2,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),68,51,14,,,,
60,down,Jacob Elias,Situationship,38,24,10,,,,
61,up,Wanda,Bei niemand anders,64,29,18,,,,
62,down,Hava,Ona Nije Ja :),57,21,14,,,,
63,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),66,53,6,,,,
64,down,Barbara Bobak,Lazes me Ljubavi,52,7,14,,,,
65,up,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,67,57,4,,,,
66,down,AYLIVA,Lieb mich,62,8,7,,,,
67,up,Luciano,Another Vibe,77,63,2,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,65,9,,,,
69,-,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,-,69,1,,,,
70,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),88,33,2,,,,
71,up,NISHA,Happy :),74,61,8,,,,
72,-,Kidd Samu,Playboi Carti,-,58,2,,,,
73,up,VAV,Senorita,94,73,2,,,,
74,down,MC Stojan,Uska Haljina,69,53,3,,,,
75,down,Dieez,Derniere Dance,73,66,18,,,,
76,-,Future & Metro Boomin,Type Shit,-,76,1,,,,
77,-,"Beny Jr, Morad & K y B",Sigue,-,60,4,,,,
78,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",70,10,13,,,,
79,down,Irkenc Hyka,Lumi Une,75,64,4,,,,
80,down,Jala Brat,Puklo Nebo (feat. Medico & Elena),58,22,5,,,,
81,-,Jake Darus,"In My Mind, in My Head",-,81,1,,,,
82,down,Nikolija,Testo (feat. Amna),55,55,2,,,,
83,-,Dasha,Austin,-,32,1,,,,
84,down,"The Weeknd, Playboi Carti & Madonna",Popular,81,16,10,,,,
85,down,Ivana Selakov & Amar Gile,Kamata,76,51,3,,,,
86,down,Dua Lipa,Training Season,78,68,4,,,,
87,-,Kauta & Aymen,Egal (Rap La Rue),-,62,3,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,81,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,48,10,,,,
90,down,Breskvica,Kume Moj,82,24,11,,,,
91,down,4 Non Blondes,What's Up?,85,68,7,,,,
92,-,Olli Schulz,Kinder der Sonne,-,92,1,,,,
93,down,Melinda Ademi & BARDHI,Mos ma prish,86,11,13,,,,
94,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",96,64,18,,,,
95,-,LGoony,Allein gegen Alle,-,95,1,,,,
96,-,The Cranberries,Zombie,-,74,14,,,,
97,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,97,1,,,,
98,down,Folkshilfe,Schena Mensch,92,72,9,,,,
99,-,Fatih Bulut & Elmas,Gör Bak,-,50,1,,,,
