Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,6,,,,
2,-,Bonez MC & RAF Camora,Letztes Mal,-,2,1,,,,
3,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),3,3,6,,,,
4,up,Luciano,Beautiful Girl,5,1,12,,,,
5,-,Nervozni Poštar,Ja Živim Sam,-,5,1,,,,
6,-,Peabo Bryson,Paradise,-,6,1,,,,
7,down,DON XHONI,Katile,2,2,2,,,,
8,-,Lou Monte,Lazy Mary (Luna Mezza Mare),-,8,1,,,,
9,down,"Kontra K, Sido & Leony",Follow,4,4,2,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,7,11,,,,
11,down,Immer Hansi,Dikke Tieten,9,2,7,,,,
12,down,Joey Altruda,A Martini for Mancini,10,10,3,,,,
13,up,Breskvica,Lutka,16,13,3,,,,
14,down,Domiziana,Ohne Benzin,7,4,9,,,,
15,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,1,,,,
16,-,Azet & Zuna,Karussell,-,16,1,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),6,3,8,,,,
18,-,Farruko,$,-,10,29,,,,
19,down,Voyage,Tango,13,2,6,,,,
20,-,Relja & Nucci,Zovite Doktore,-,15,1,,,,
21,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,12,6,3,,,,
22,down,T-Low & Miksu / Macloud,We Made It (Mixed),15,15,5,,,,
23,down,Glass Animals,Heat Waves,17,4,47,75,2021-02-28,71,2021-03-07
24,down,Severina,Falis mi (feat. Azis),23,1,14,,,,
25,up,Sefo & CAPO,ISABELLE,31,22,6,,,,
26,down,Tream & treamiboii,LEBENSLANG (HBz Remix),24,9,22,,,,
27,-,Theo Junior,Ups & Downs,-,27,1,,,,
28,down,Noizy,Heart Attack (feat. Loredana),19,2,5,,,,
29,-,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,-,29,1,,,,
30,-,Djexon,Stikle Na Noge,-,20,1,,,,
31,up,Darko Lazic,Moje Bivse Zene,38,30,4,,,,
32,-,Xhensila & Noizy,Edhe Një Natë,-,32,1,,,,
33,up,Paro,Paro,37,13,2,,,,
34,down,Gio Lennox & Sinan Sakić,Ej Otkad Sam Se Rodio,26,26,2,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,13,20,,,,
36,down,Marinko Rokvić,Prevareno Srce Moje,25,14,13,,,,
37,down,Saša Bulić,Davno,18,18,2,,,,
38,down,Devito & Relja,Omadjijala,30,4,14,,,,
39,down,Ricky Rich & Dardan,Habibi (Albanian Remix),27,14,7,,,,
40,down,Alexander Eder,Für diesen Moment,33,33,2,,,,
41,down,Swazz,Gal Gad,29,2,11,,,,
42,down,MERO & Murda,Konum Gizli,36,4,10,,,,
43,down,Kida & Butrint Imeri,Pm,21,17,3,,,,
44,-,Mozzik,Bespreme,-,44,1,,,,
45,up,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,50,37,4,,,,
46,down,Dhurata Dora & Elvana Gjata,GAJDE,20,2,3,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,13,16,,,,
48,down,The Ironix & Nullzweizwei,COACHELLA,43,32,8,,,,
49,down,RAF Camora & Bonez MC,Blaues Licht,48,1,52,,,,
50,down,Panic! At the Disco,House of Memories,34,17,9,,,,
51,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),41,3,8,,,,
52,down,"Butrint Imeri, Tayna & Mozzik",Pare,28,9,4,,,,
53,up,Rosa Linn,SNAP,77,9,2,,,,
54,down,Miksu / Macloud & T-Low,Sehnsucht,44,5,20,,,,
55,down,SDP & Clueso,Die schönsten Tage,51,26,12,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,29,5,,,,
57,down,Sadat,Holako,47,47,3,,,,
58,down,Royal Blu,Divine Timing,49,10,6,,,,
59,down,PASHANIM,Kleiner Prinz,14,14,2,,,,
60,down,"Ion Miles, SiraOne & BHZ",Powerade,52,21,10,,,,
61,down,Lil Wayne,Mama Mia,42,42,2,,,,
62,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,-,62,1,,,,
63,down,Sefo,Tutsak,54,32,8,,,,
64,down,Tea Tairovic,Dva i dva,45,6,9,,,,
65,up,Rnbstylerz,Like Wooh Wooh,72,63,2,,,,
66,down,Paloma Faith,Only Love Can Hurt Like This,55,29,15,,,,
67,-,Melinda Ademi & Ledri Vula,A mke dasht,-,67,1,,,,
68,-,Eddin & Milano,Allô,-,68,1,,,,
69,down,Tayna & Azet,Tequila,35,10,3,,,,
70,down,Devito,Marina,63,54,7,,,,
71,down,Ayaz Erdoğan,Hep Mi Ben,59,29,17,,,,
72,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),84,71,13,,,,
73,-,3BallMTY & Morenito De Fuego,Ferrari,-,20,1,,,,
74,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,74,1,,,,
75,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),68,33,15,,,,
76,down,Cro,Traum,58,58,6,,,,
77,down,Melissa Naschenweng,Verliabt,61,3,9,,,,
78,-,Henri Poch,Valhalla Calling,-,60,14,,,,
79,-,ITZY,SNEAKERS,-,79,1,,,,
80,down,Alejandro Sanz,Labana,67,67,2,,,,
81,down,NOWË,Semeru,62,54,13,,,,
82,down,Alexander Eder,7 Stunden (Harris & Ford Remix),69,55,8,,,,
83,down,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",65,25,5,,,,
84,-,Harry Styles,Late Night Talking,-,84,1,,,,
85,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,37,1,,,,
86,-,Rema,Calm Down,-,5,1,,,,
87,down,Yll Limani & Noizy,ALKOOL,57,27,6,,,,
88,up,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",90,3,14,,,,
89,down,OneRepublic,I Ain't Worried,80,64,4,,,,
90,down,Tea Tairovic,Dubai,79,79,2,,,,
91,down,SXTN,Von Party zu Party,86,86,3,,,,
92,-,Murda & Hadise,Imdat,-,43,2,,,,
93,down,Tea Tairovic,Balkanija,71,71,2,,,,
94,-,NERVO & KANDY,Supermodel,-,80,3,,,,
95,-,Filterheadz,Aurora,-,95,1,,,,
96,up,Little Mix,Power,99,66,3,,,,
97,-,The Artie Shaw Orchestra,Begin the Beguin,-,97,2,,,,
98,-,The Cranberries,When You're Gone,-,81,2,,,,
99,-,DJ Antoine,Ma Chérie (feat. The Beat Shakers) [DJ Antoine vs Mad Mark 2k12 Radio Edit],-,99,1,,,,
