Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,1,,,,
3,up,Ayewaken,Blinding Lights,4,3,14,82,2020-01-26,44,2020-04-19
4,down,Loredana,Angst (feat. Rymez),2,1,3,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),6,5,10,95,2020-03-08,54,2020-04-05
6,up,Topic,Breaking Me (feat. A7S),8,6,10,94,2020-03-01,8,2020-08-16
7,-,Pietro Lombardi,Kämpferherz,-,7,1,,,,
8,down,Apache 207,Roller,5,2,21,87,2019-11-10,75,2019-11-17
9,-,Dardan & Monet192,H <3 T E L,-,9,1,,,,
10,-,Frei.Wild,Corona Weltuntergang,-,10,1,,,,
11,up,SAINt JHN,Roses (Imanbek Remix Extended),23,4,12,84,2020-04-05,61,2020-05-24
12,down,Joker Bra & VIZE,Baby,9,1,8,98,2020-02-09,98,2020-02-09
13,down,Mark Forster,194 Länder (Single Version),10,3,21,,,,
14,-,Anastasija,Volim Te,-,12,1,,,,
15,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,10,83,2020-01-26,83,2020-01-26
16,down,Eminem,Godzilla (feat. Juice WRLD),7,7,10,69,2020-01-26,38,2020-03-15
17,down,Samra,Weiss,14,3,7,,,,
18,down,Regard,Ride It,16,11,20,57,2019-10-06,13,2019-11-10
19,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,15,11,90,2020-01-12,36,2020-03-15
20,down,Samra & Capital Bra,Berlin,3,3,2,,,,
21,up,Future,Life Is Good (feat. Drake),29,7,10,86,2020-01-12,6,2020-01-19
22,-,Die Draufgänger,Happy Wife - Happy Life,-,22,1,,,,
23,down,SENIDAH,100% (feat. Raf Camora),17,3,17,,,,
24,down,Dua Lipa,Don't Start Now,19,13,21,19,2019-11-03,3,2020-01-05
25,-,LX & The Cratez,Hotbox,-,25,1,,,,
26,-,Rainhard Fendrich,I Am from Austria,-,26,1,,,,
27,down,Mozzik,Auf Wiedersehen,12,1,6,,,,
28,down,Doja Cat,Boss Bitch,27,17,3,60,2020-03-22,23,2020-04-26
29,down,The BossHoss,Little Help (feat. Mimi & Josy),24,16,21,,,,
30,down,Michael Wendler,Egal,21,11,7,,,,
31,up,Dua Lipa,Physical (feat. Hwa Sa),33,23,7,,,,
32,down,Dhurata Dora & Azet,Lass los,20,2,4,,,,
33,-,Soolking,Hayati (feat. MERO),-,33,1,,,,
34,down,Ava Max,Salt,32,9,4,91,2020-03-01,65,2020-04-19
35,down,Capital Bra & Samra,100k Cash,13,1,4,,,,
36,down,Trevor Daniel,Falling,25,10,19,61,2019-11-24,14,2020-01-05
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,37,1,,,,
38,up,Lewis Capaldi,Before You Go,39,32,9,45,2019-11-24,10,2020-08-30
39,down,Billie Eilish,bad guy,28,12,21,5,2019-10-06,5,2019-10-06
40,-,Pizzera & Jaus,kaleidoskop,-,18,19,,,,
41,down,Lewis Swift,Wait for You,30,11,21,85,2019-10-06,68,2019-10-13
42,down,"Capital Bra, Samra & LEA",110,31,2,21,,,,
43,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),34,24,6,,,,
44,down,Reynmen,Leila,26,4,8,65,2020-02-09,65,2020-02-09
45,down,Shawn Mendes & Camila Cabello,Señorita,43,7,19,1,2019-10-06,1,2019-10-06
46,down,Capital Bra & Samra,Tilidin,35,11,21,,,,
47,down,Nimo & Hava,KEIN SCHLAF,36,2,16,,,,
48,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,38,7,,,,
49,down,MC Yankoo & Luna Djo,Telenovela,40,40,2,,,,
50,up,BENEE,Supalonely (feat. Gus Dapperton),53,21,2,85,2020-04-19,63,2020-05-24
51,up,LEA,Treppenhaus,56,33,3,,,,
52,down,Doja Cat,Say So (feat. Nicki Minaj),44,28,4,57,2020-03-08,13,2020-05-10
53,down,Tom Gregory,Fingertips,51,51,4,,,,
54,up,Oana Radu,Heroina,55,16,4,,,,
55,-,GReeeN,Klopapier,-,55,1,,,,
56,down,Gzuz,Donuts,41,4,9,,,,
57,down,Samra & Elif,Zu Ende,48,2,9,,,,
58,down,Dardan,D A YYY T O N A,42,13,4,,,,
59,-,Kenny Rogers,The Gambler,-,59,1,,,,
60,up,Lewis Capaldi,Bruises,62,50,14,,,,
61,-,Pizzera & Jaus,tuansackl,-,48,1,,,,
62,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,58,11,77,2020-01-19,77,2020-01-19
63,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,22,9,,,,
64,down,Joker Bra,Passt mir so gar nicht,22,16,3,,,,
65,down,Congregación María de Jesús,Ave María,58,58,3,,,,
66,down,Jerome,Light,60,56,17,,,,
67,up,Ali Gatie,What If I Told You That I Love You,67,34,9,48,2020-02-02,48,2020-02-02
68,down,Samra,Mon ami,64,6,9,,,,
69,down,RIN,Alien,61,52,12,,,,
70,down,Voyage,Bezimena (feat. Breskvica),66,50,7,,,,
71,up,Leon Machère,Copacabana,72,46,7,,,,
72,down,Billie Eilish,everything i wanted,69,10,19,53,2019-11-17,3,2019-11-24
73,up,le Shuuk,Sandmann,82,73,3,,,,
74,down,Ashe,Moral of the Story,68,63,5,,,,
75,-,Kasimir1441,KK,-,65,1,,,,
76,up,Mathea,Wollt dir nur sagen,80,34,3,,,,
77,-,Sebel,Zusammenstehen (Corona Virus Lied),-,77,1,,,,
78,up,Unknown,The Beginning of All,90,33,16,66,2019-12-08,45,2019-12-15
79,down,DEVITO,Vudu (feat. Teodora),75,5,16,,,,
80,down,Arizona Zervas,ROXANNE,71,51,17,14,2019-11-24,4,2019-12-22
81,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,36,12,43,2019-10-13,39,2019-11-10
82,up,Samra,COLT,85,4,16,,,,
83,-,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),-,42,1,,,,
84,down,Justin Bieber,Yummy,76,5,12,86,2020-01-05,3,2020-01-12
85,down,AnnenMayKantereit,Ausgehen,79,79,3,,,,
86,down,Hurricane,Hasta la Vista,65,19,4,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,56,4,87,2019-10-20,28,2019-12-08
88,down,Tyga,Ayy Macarena,73,13,19,60,2019-12-29,60,2019-12-29
89,down,Katja Krasavice,GUCCI GIRL,63,12,13,,,,
90,down,Samra,6 Uhr,54,7,3,,,,
91,down,KADR,Zalim Dünya,77,52,9,,,,
92,down,Pietro Lombardi,Drake & Rihanna,45,45,2,,,,
93,down,Zoi,Jasno mi je,89,89,2,,,,
94,down,Ava Max,Kings & Queens,92,17,2,80,2020-03-15,37,2020-09-27
95,-,Queen,Bohemian Rhapsody,-,54,1,,,,
