Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,1,1,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,2,1,11,,,,
3,up,Christ Mass,Lamo Gene,3,1,4,,,,
4,down,AUT of ORDA,fix net normal,1,1,6,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,20,,,,
6,down,Mert Demir,Ateşe Düştüm,4,4,7,,,,
7,up,Hava,Ja sagen,25,7,2,,,,
8,-,Shakin' Stevens,Merry Christmas Everyone,-,5,7,62,2020-12-27,62,2020-12-27
9,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],6,3,4,,,,
10,down,Sanja Vucic & Nucci,Ruzmarin,7,4,3,,,,
11,up,Snowman,To This Day,32,3,3,,,,
12,down,Unknown,Cancion Del Que No Hace Nada,8,3,7,,,,
13,-,Udo Lindenberg & Apache 207,Komet,-,2,21,,,,
14,down,The Kolors,ITALODISCO (English Version),12,2,9,,,,
15,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,9,,,,
16,down,RAF Camora & Ski Aggu,Liebe Grüsse,10,2,6,,,,
17,down,OR GOLAN,I Am Greedy,15,9,6,,,,
18,down,Breskvica,Do Gole Koze,13,5,4,,,,
19,down,Aleksandra Prijovic,Dam Dam Dam,18,4,15,,,,
20,down,Finnel,Dorfkinder,16,1,19,,,,
21,down,"SIRA, Bausa & badchieff",9 bis 9,17,2,21,,,,
22,-,Flavia Coelho,Periferia,-,22,1,,,,
23,-,Sanja Vucic,Djene Djene,-,23,1,,,,
24,down,AYLIVA,Schwarzes Herz 18,19,14,5,,,,
25,-,Rune Rudberg,"1001, 1002, 1003",-,25,3,,,,
26,-,YAKARY,sonnenbank.mp3,-,26,1,,,,
27,-,Butrint Imeri & Era Istrefi,Lonely,-,27,1,,,,
28,up,José Feliciano,Feliz Navidad,77,3,7,,,,
29,-,Wanda,Bei niemand anders,-,29,1,,,,
30,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,30,2,,,,
31,down,Burak Bulut & Ebru Yaşar,Kehribar,23,9,9,,,,
32,down,Bonez MC,Fussballer ⚽️,9,9,2,,,,
33,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,12,24,,,,
34,down,Miley Cyrus,Flowers (Mixed),24,1,23,,,,
35,up,UNRJ,Beginning to look like christmas (Smooth Jazz),85,13,2,,,,
36,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),28,11,7,,,,
37,down,Aleksandra Prijovic,Psiho,30,13,15,,,,
38,down,Rihanna,Diamonds,29,21,36,,,,
39,up,syned,Strangers (feat. Kenya Grace) [phonk remix],50,21,12,,,,
40,down,Kontra K,Die Sonne,21,19,3,,,,
41,-,Van Halen,Tattoo,-,17,3,,,,
42,down,Tfresh David,David Kushner Daylight,37,13,23,,,,
43,-,Ariana Grande,Santa Tell Me,-,18,17,,,,
44,-,Elton John & Ed Sheeran,Merry Christmas,-,2,10,,,,
45,down,Zerrin Özer,Basit Numaralar,40,12,13,,,,
46,down,American Gospel,The Falling Feeling,31,10,15,,,,
47,down,"Jala Brat, Buba Corelli & Hava",Dale,36,9,19,,,,
48,down,Desingerica,CCokolada,27,27,3,,,,
49,down,Doja Cat,Paint The Town Red,39,4,15,,,,
50,up,Muti & Azer Bülbül,İlle de Sen,51,50,2,,,,
51,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,16,,,,
52,down,Dzejla Ramovic & Henny,Rizik,44,41,3,,,,
53,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),65,26,4,,,,
54,up,Hallelujah,Hallelujah,97,9,3,,,,
55,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,15,69,2019-12-29,21,2020-12-27
56,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,12,3,,,,
57,down,Zero 1160,Scheine zählen,38,17,14,,,,
58,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),45,7,20,,,,
59,-,Kelly Clarkson,Underneath the Tree,-,35,10,77,2019-12-22,16,2020-12-27
60,-,MERO & Tion Wayne,Savage,-,60,1,,,,
61,down,"Danny Polo, Landon Sears & CUBE",Prada,49,15,3,,,,
62,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,48,1,,,,
63,up,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",70,14,20,,,,
64,down,Shania Twain,Waiter! Bring Me Water! (Green),62,52,6,,,,
65,-,Tea Tairovic,Daj daj,-,65,1,,,,
66,-,Generation,Chery Chery Lady,-,54,5,,,,
67,-,PRO8L3M,Interpol,-,67,1,,,,
68,down,Passenger,Let Her Go,52,52,3,,,,
69,down,Dua Lipa,Houdini,60,17,3,,,,
70,down,AYLIVA,Weißes Haus,54,9,20,,,,
71,down,DELA & Nisa,Lass mich gehen,55,29,7,,,,
72,down,Idol,Ecstasy,58,30,7,,,,
73,down,Jazeek,Take it,63,57,7,,,,
74,up,Josh.,Ich gehör repariert,74,53,4,,,,
75,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),56,31,16,,,,
76,down,Rasta,Pismo,42,42,2,,,,
77,down,Milano & Eddin,Au Revoir,69,10,24,,,,
78,down,Aleksandra Prijovic,Devet Zivota,59,26,9,,,,
79,-,Cher,DJ Play A Christmas Song,-,73,1,,,,
80,down,Evanescence,Bring Me To Life,76,59,12,,,,
81,down,Amo988,Yüreğim Ağlar,67,67,3,,,,
82,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,5,1,,,,
83,-,Bobby Helms,Jingle Bell Rock (Single Version),-,45,6,56,2019-12-22,19,2020-12-27
84,down,Capital Bra,ARKHAM ASYLUM,53,1,4,,,,
85,-,Die Grubertaler,Keine Träne ist vergebens,-,85,1,,,,
86,down,Zuna & THIS IS DARDY,Pasha Nanen,64,9,12,,,,
87,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,79,79,3,,,,
88,-,Mandi & Bes Kallaku,Sarile,-,31,1,,,,
89,-,Isi Glück,Weihnachtsmann & Co. KG,-,89,1,,,,
90,down,Dieez,Derniere Dance,87,66,6,,,,
91,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",84,64,7,,,,
92,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),61,43,8,,,,
93,-,Little Drummer Boy,Little Drummer Boy,-,23,1,,,,
94,down,Kukon & Oskar83,po staremu,80,24,14,,,,
95,down,1986zig,Meine 1,89,60,7,,,,
96,up,Rammstein,Sonne,99,82,4,,,,
97,-,Dilan Polat,Enerci,-,34,10,,,,
98,down,Luciano & Gzuz,2 Germans,75,7,5,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,31,1,,,,
100,down,a-ha,Take On Me,98,70,14,,,,
