Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,3,28,2020-10-11,28,2020-10-11
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,21,,,,
3,up,"VIZE, Joker Bra & Leony",Paradise,3,3,9,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,4,9,33,2020-08-23,1,2020-10-11
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,12,87,2020-08-16,73,2020-09-27
6,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,3,1,,,,
7,down,Loredana & Delara,Checka,6,2,4,,,,
8,down,Chris Steger,Zefix,7,4,8,,,,
9,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],8,7,7,,,,
10,down,Thomas Katz,Jeder Tag Mit Dir,9,4,13,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,7,11,80,2020-08-09,1,2020-08-16
12,-,Justin Bieber & benny blanco,Lonely,-,12,1,6,2020-10-25,6,2020-10-25
13,-,Jala Brat,Partijam,-,13,1,,,,
14,down,Tijana eM,Zena Od Sultana,12,3,14,,,,
15,down,Aleksandra Prijovic,Legitimno,11,8,5,,,,
16,down,Jason Derulo,Take You Dancing,15,15,13,71,2020-08-23,16,2021-01-17
17,-,Tones and I,Dance Monkey,-,1,43,6,2019-10-06,1,2019-11-10
18,up,Lune,gebe auf.,21,1,2,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),17,16,8,99,2020-07-26,16,2020-09-20
20,down,twocolors,Lovefool,14,13,18,,,,
21,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),16,8,9,,,,
22,-,Melissa Naschenweng,Difigiano,-,22,1,,,,
23,-,Alligatoah & Sido,Monet,-,23,1,,,,
24,down,Future,Life Is Good (feat. Drake),18,7,40,86,2020-01-12,6,2020-01-19
25,down,Tate McRae,you broke me first,19,19,19,81,2020-08-23,15,2020-11-15
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,24,6,61,2020-08-23,8,2020-10-04
27,up,Mark Forster & Vize,Bist du Okay,42,26,4,,,,
28,down,Capital Bra,Einsam an der Spitze,22,1,5,,,,
29,-,LX,Hennessy (feat. Estikay),-,29,1,,,,
30,down,Gabry Ponte & Jerome,Lonely,25,23,17,,,,
31,-,Knossi,Bücher,-,31,1,,,,
32,up,Ayewaken,Blinding Lights,32,3,44,82,2020-01-26,44,2020-04-19
33,up,BTS,Dynamite,34,2,9,96,2020-08-23,2,2020-08-30
34,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),31,13,15,,,,
35,up,Ava Max,Who's Laughing Now,35,28,12,,,,
36,down,Capital Bra & Cro,Frühstück in Paris,29,4,9,,,,
37,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),33,29,11,,,,
38,down,Samra,Rohdiamant ٢٠٢٠,23,3,3,,,,
39,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),36,16,15,,,,
40,down,KitschKrieg & Jamule,Unterwegs,27,17,11,,,,
41,up,Ashnikko,Daisy,43,36,4,77,2020-10-18,70,2020-10-25
42,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),26,3,4,,,,
43,down,Miley Cyrus,Midnight Sky,39,38,10,14,2020-08-23,12,2020-10-25
44,up,Gentleman,Devam,59,44,5,,,,
45,down,Smallblanca Original,King Throne,37,16,15,,,,
46,up,Justin Bieber,Holy (feat. Chance the Rapper),86,11,5,83,2020-09-20,4,2020-09-27
47,down,Kidda,Malli,38,11,15,,,,
48,-,KC Rebell & Summer Cem,Maximum 10,-,48,1,,,,
49,down,BLACKPINK,Lovesick Girls,28,13,3,3,2020-10-11,3,2020-10-11
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,46,9,74,2020-07-05,5,2020-07-12
51,down,Seiler und Speer,Principessa,44,30,17,,,,
52,up,BLACKPINK,How You Like That,53,2,17,3,2020-07-05,3,2020-07-05
53,up,Hurricane,Folir'o,76,26,9,,,,
54,-,FiFi,Qaj,-,54,1,,,,
55,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,57,3,13,,,,
56,down,Alle Achtung,Marie,49,6,19,,,,
57,down,Zoe Wees,Control,52,41,19,98,2020-09-20,85,2021-01-03
58,up,Vinai,Rise Up (feat. Vamero),60,41,14,,,,
59,-,Ezhel,Allah'ından Bul,-,59,1,,,,
60,down,Didomido,Nimet (feat. Eglo),56,29,11,,,,
61,-,Die Ärzte,TRUE ROMANCE,-,61,1,,,,
62,down,Nafe Smallz,J LO (feat. Deno & Chip),51,51,2,,,,
63,-,PSH,Rok PSH,-,63,1,,,,
64,down,Fabel,Mellom sol og mellom lyn,50,31,13,,,,
65,down,Pop Smoke,What You Know Bout Love,62,62,3,81,2020-07-12,14,2020-10-18
66,down,SSIO,TBC,13,13,2,,,,
67,down,MC Stojan,Tuturutu (feat. Hurricane),58,1,21,,,,
68,up,AC/DC,Thunderstruck,70,32,14,70,2019-11-17,63,2019-12-08
69,up,Sarhad,Sinne,72,19,16,,,,
70,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),61,61,2,,,,
71,down,Maya Berovic,Honey,65,16,11,,,,
72,down,Robin Schulz & Wes,Alane,55,15,15,93,2020-08-16,93,2020-08-16
73,up,Georg Stengel,Mars,77,61,3,,,,
74,up,DEVITO,Vudu (feat. Teodora),89,5,41,,,,
75,down,Die Draufgänger,Marie,73,8,8,,,,
76,down,Michael Patrick Kelly,Beautiful Madness,68,68,3,,,,
77,down,Bonez MC,Tilidin Weg,67,3,12,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,78,5,99,2020-10-11,61,2020-11-01
79,-,Sadiq,Kalaschnikow Flow 2,-,79,1,,,,
80,down,Apache 207,Bläulich,66,2,16,75,2020-07-12,75,2020-07-12
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,80,4,,,,
82,-,James Arthur,Train Wreck,-,48,1,,,,
83,up,Dennis Lloyd,Alien,87,59,2,,,,
84,down,Pop Smoke,Mood Swings (feat. Lil Tjay),63,61,9,95,2020-08-30,95,2020-08-30
85,-,Music for Baby,All I Want for Christmas Is You,-,11,1,,,,
86,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",47,47,2,,,,
87,down,Bedo,Sana Ne (feat. P.O.S),83,76,5,,,,
88,down,Kool Savas & Alies,AMG,75,59,10,,,,
89,down,Dardan & Hava,Mailbox,81,17,3,,,,
90,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),79,31,11,,,,
91,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,91,1,18,,,,
92,down,Azet & ALBI,Fast Life 2,74,13,5,,,,
93,down,Tujamo & VIZE,Lonely (feat. MAJAN),88,81,5,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,12,,,,
95,-,Chord Overstreet,Hold On,-,67,1,,,,
96,-,Azad & Farid Bang,ZU WILD,-,96,1,,,,
97,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,73,1,,,,
98,down,Shawn Mendes,Wonder,92,29,3,15,2020-10-11,15,2020-10-11
99,down,Ceeza Milli,Na Wa,94,94,2,,,,
