Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana & Mozzik,Rosenkrieg,-,1,1,,,,
2,up,Sea Shanty,Wellerman,2,1,14,,,,
3,down,BTS,Butter,1,1,2,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,5,76,2021-04-25,2,2021-05-02
5,up,Olivia Rodrigo,good 4 u,8,4,2,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,4,9,,,,
7,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),20,7,2,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,10,3,2021-04-04,3,2021-04-04
9,down,Shirin David,Ich darf das,3,1,3,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,8,12,72,2021-03-07,18,2021-05-16
11,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,11,1,,,,
12,-,Behind Blue Eyes & Phaxe,Medusa,-,12,1,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,4,15,96,2021-04-11,41,2021-05-16
14,up,Måneskin,I WANNA BE YOUR SLAVE,79,2,2,,,,
15,down,Bella Poarch,Build a Bitch,6,2,3,,,,
16,-,Dino Merlin,"Jedan Dan, Jedna Noć",-,16,1,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,4,15,60,2021-02-07,6,2021-04-04
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,7,4,84,2021-05-09,17,2021-05-16
19,-,CAPO,GHETTOGIRL,-,16,1,,,,
20,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,15,3,4,,,,
21,up,THUNDER,薫る味SWEET,71,14,2,,,,
22,down,Jason Derulo,X,21,4,15,,,,
23,up,Måneskin,ZITTI E BUONI,23,23,2,,,,
24,-,Drilla,Murder Bop (feat. Richi),-,24,1,,,,
25,-,NGEE,DIS IS FASTLIFE,-,25,1,,,,
26,up,BIBI,Dingo X BIBI - she got it,46,25,2,,,,
27,up,Anastasija,Izvini,53,27,2,,,,
28,down,Kida & Samra,Lila,17,17,2,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),27,11,14,93,2020-10-25,3,2021-05-16
30,-,SENIDAH,Balkanka,-,30,1,,,,
31,down,Tiësto,The Business,29,9,25,52,2021-01-03,18,2021-04-04
32,down,Tom Odell,Another Love,31,14,13,,,,
33,down,Voyage,Plesi (feat. J Fado),26,4,8,,,,
34,down,Murda,Gece Gündüz (feat. MERO),28,6,18,,,,
35,up,Spies Like Us SATX,Spies Like Us,37,9,16,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),30,6,28,,,,
37,-,Christian Steger,Leicht Kennt Ma's Hom,-,31,1,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,40,87,2020-08-16,73,2020-09-27
39,down,Luciano & Lil Zey,ELMAS,34,6,4,,,,
40,down,Duncan Laurence,Arcade (feat. FLETCHER),25,15,14,100,2021-03-21,64,2021-04-25
41,-,SSIO & Farid Bang,Clubhouse,-,41,1,,,,
42,-,KennyHoopla,lost cause// (feat. Jesse),-,29,1,,,,
43,up,Tesher,Jalebi Baby,55,11,8,,,,
44,up,"VIZE, Joker Bra & Leony",Paradise,44,3,41,,,,
45,up,Doja Cat,Kiss Me More (feat. SZA),56,21,8,9,2021-04-18,1,2021-05-16
46,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,11,11,2,,,,
47,up,LIVE,Lightning Crashes (Live),83,15,11,,,,
48,up,Vegedream,Ramenez la coupe à la maison,74,2,6,,,,
49,-,White Lies,There Goes Our Love Again (Night Engine Remix),-,49,2,,,,
50,down,Luciano,KIDS FROM THE BLOCK,40,7,8,,,,
51,down,Nimo,ZART,38,27,5,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,2,11,56,2021-03-21,1,2021-03-28
53,down,Mata Hari,Mata-Hari (Vocal Version),19,19,2,,,,
54,down,Rea Garvey & VIZE,The One,45,18,20,,,,
55,up,Severina,Unaprijed Gotovo (feat. Petar Grašo),77,55,2,,,,
56,down,Pizzera & Jaus,frmdghn,42,1,4,,,,
57,down,"SANTOS, Sido & Samra",Leere Hände,51,3,8,,,,
58,down,Timmy Trumpet & Gabry Ponte,Mad World,52,12,14,,,,
59,-,Till Lindemann,Ich hasse Kinder,-,38,1,,,,
60,down,Lune & Juh-Dee,DU BIST DER FEHLER.,43,10,3,,,,
61,down,KASIMIR1441,Ohne Dich,60,1,20,,,,
62,-,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),-,62,1,,,,
63,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,54,10,10,,,,
64,up,Imagine Dragons,Follow You,69,50,5,,,,
65,up,Leony,Faded Love,75,42,9,92,2021-05-16,92,2021-05-16
66,down,Replay,Casanova,62,30,3,,,,
67,down,Jamule,Track 11,61,36,4,,,,
68,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,22,1,,,,
69,up,lin,Drei Uhr nachts,73,11,8,,,,
70,down,Nimo & Luciano,BAD EYEZ,64,8,15,,,,
71,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,72,36,14,,,,
72,up,StarBoi3,Dick (feat. Doja Cat),90,56,4,57,2021-05-16,57,2021-05-16
73,up,Beachbag,We Are Young,76,40,11,,,,
74,up,Your Love,Your Love,81,50,5,,,,
75,down,Alexander Rybak,Fairytale,57,48,2,,,,
76,up,Dr. Peacock,Trip to Valhalla,80,46,15,,,,
77,down,Hurricane,Loco Loco,41,40,6,,,,
78,down,badmómzjay,Tu nicht so,32,32,2,,,,
79,up,BroyS,Saufen aufm Spielplatz,85,68,3,,,,
80,-,Juice WRLD,Lucid Dreams,-,21,6,7,2019-12-15,7,2019-12-15
81,up,Måneskin,Torna a casa,82,81,2,,,,
82,-,Lauge,For Altid Og Evigt,-,39,17,,,,
83,up,Ava Max,My Head & My Heart,84,11,13,74,2021-02-21,12,2021-03-21
84,-,Buray,Alaz Alaz,-,63,3,,,,
85,-,P!nk,All I Know So Far,-,64,2,,,,
86,up,Olivia Rodrigo,deja vu,87,58,7,17,2021-04-11,16,2021-04-18
87,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),67,40,6,,,,
88,-,Summer Cem,WEEE,-,88,1,,,,
89,up,Eminem,The Real Slim Shady,98,45,8,,,,
90,up,Álvaro Soler,Magia,96,72,6,,,,
91,down,10 Years,Start Again,16,16,2,,,,
92,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,92,1,,,,
93,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",66,33,3,,,,
94,down,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",86,80,4,,,,
95,-,Soufian & Sott,Alles nur Image,-,95,1,,,,
96,-,Time Box,Beggin,-,1,1,,,,
