Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,Ich darf das,-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,down,Sea Shanty,Wellerman,2,1,12,,,,
4,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,3,3,2,,,,
5,-,Olivia Rodrigo,good 4 u,-,5,1,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,8,3,2021-04-04,3,2021-04-04
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,4,13,96,2021-04-11,41,2021-05-16
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,7,2,84,2021-05-09,17,2021-05-16
9,-,The Weeknd,Save Your Tears,-,5,12,80,2020-03-22,1,2021-03-21
10,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,10,1,,,,
11,-,Azet,Une jam,-,11,1,,,,
12,-,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,-,12,1,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,8,10,72,2021-03-07,18,2021-05-16
14,down,Jason Derulo,X,10,4,13,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,4,7,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,4,13,60,2021-02-07,6,2021-04-04
17,down,Voyage,Plesi (feat. J Fado),12,4,6,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),14,11,12,93,2020-10-25,3,2021-05-16
19,down,Murda,Gece Gündüz (feat. MERO),15,6,16,,,,
20,down,Tiësto,The Business,16,9,23,52,2021-01-03,18,2021-04-04
21,up,Tom Odell,Another Love,25,14,11,,,,
22,down,Pizzera & Jaus,frmdghn,1,1,2,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,38,87,2020-08-16,73,2020-09-27
24,down,Luciano & Lil Zey,ELMAS,6,6,2,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),21,6,26,,,,
26,down,The Kid LAROI,WITHOUT YOU,19,12,13,,,,
27,up,Nimo,ZART,31,27,3,,,,
28,down,Duncan Laurence,Arcade (feat. FLETCHER),22,15,12,100,2021-03-21,64,2021-04-25
29,down,Spies Like Us SATX,Spies Like Us,20,9,14,,,,
30,-,Replay,Casanova,-,30,1,,,,
31,down,Rea Garvey & VIZE,The One,26,18,18,,,,
32,down,Luciano,KIDS FROM THE BLOCK,27,7,6,,,,
33,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,33,1,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,2,9,56,2021-03-21,1,2021-03-28
35,down,Olivia Rodrigo,drivers license,34,3,19,1,2021-01-17,1,2021-01-17
36,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,30,10,8,,,,
37,down,"VIZE, Joker Bra & Leony",Paradise,29,3,39,,,,
38,down,"SANTOS, Sido & Samra",Leere Hände,32,3,6,,,,
39,down,Timmy Trumpet & Gabry Ponte,Mad World,28,12,12,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,26,21,,,,
41,down,Chris Steger,Zefix,38,4,38,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood,33,1,51,,,,
43,down,Jamule,Track 11,36,36,2,,,,
44,up,Tesher,Jalebi Baby,50,11,6,,,,
45,down,KASIMIR1441,Ohne Dich,37,1,18,,,,
46,down,Nimo & Luciano,BAD EYEZ,35,8,13,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),49,21,6,9,2021-04-18,1,2021-05-16
48,down,Tate McRae,you broke me first,42,19,49,81,2020-08-23,15,2020-11-15
49,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),40,40,4,,,,
50,down,AURORA,Runaway,41,16,7,26,2021-04-18,13,2021-04-25
51,down,Leony,Faded Love,44,42,7,92,2021-05-16,92,2021-05-16
52,down,Billie Eilish,Your Power,17,1,3,74,2021-05-02,5,2021-05-09
53,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,46,36,12,,,,
54,down,lin,Drei Uhr nachts,45,11,6,,,,
55,up,Beachbag,We Are Young,55,40,9,,,,
56,down,Vegedream,Ramenez la coupe à la maison,47,2,4,,,,
57,down,Ava Max,My Head & My Heart,53,11,11,74,2021-02-21,12,2021-03-21
58,down,Your Love,Your Love,52,50,3,,,,
59,up,LIVE,Lightning Crashes (Live),63,15,9,,,,
60,up,Imagine Dragons,Follow You,67,50,3,,,,
61,down,Dr. Peacock,Trip to Valhalla,60,46,13,,,,
62,down,StarBoi3,Dick (feat. Doja Cat),56,56,2,57,2021-05-16,57,2021-05-16
63,-,Kurdo,PISMAM,-,63,1,,,,
64,-,"Jador, MORO & Lino Golden",Sunt O Forta,-,64,1,,,,
65,-,Die Ärzte,"ICH, AM STRAND",-,65,1,,,,
66,down,Bausa,Titel 11,61,13,12,,,,
67,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,66,3,8,,,,
68,down,UZI,Krvn,54,54,3,,,,
69,-,Hurricane,Loco Loco,-,40,4,,,,
70,-,"Sa4, Gzuz & Bonez MC",Paradies,-,4,13,,,,
71,down,ManGroove,Voli me (feat. Pocket Palma),57,6,6,,,,
72,-,Katy Perry,Electric,-,72,1,,,,
73,up,Ebru Yaşar,Ben Bilmem,97,73,2,,,,
74,-,Musica para Noticias,Música para Noticias 3,-,74,1,,,,
75,down,Habibi,Come My Habibi,51,26,6,,,,
76,-,Little Mix,Confetti (feat. Saweetie),-,39,2,,,,
77,up,Eminem,The Real Slim Shady,85,45,6,,,,
78,down,Álvaro Soler,Magia,75,72,4,,,,
79,-,BroyS,Saufen aufm Spielplatz,-,68,1,,,,
80,up,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",95,80,2,,,,
81,-,Olivia Rodrigo,deja vu,-,58,5,17,2021-04-11,16,2021-04-18
82,down,Lauge,For Altid Og Evigt,74,39,16,,,,
83,up,Green Day,Boulevard of Broken Dreams,83,64,19,,,,
84,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,79,26,9,,,,
85,down,Ofenbach,Wasted Love (feat. Lagique),78,47,10,92,2021-04-25,92,2021-04-25
86,down,Capital Bra & NGEE,UNTER VERDACHT,59,1,5,,,,
87,-,Buray,Alaz Alaz,-,63,2,,,,
88,up,Josh,Ring in der Hand,91,69,7,,,,
89,down,Edis,Martılar,73,65,4,,,,
90,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,68,5,,,,
91,down,Young Kira & Navy Westghost,Vroom Vroom,76,28,10,,,,
92,down,Capital Bra,Aventador (feat. Jamule),87,1,11,,,,
93,down,Andreas Gabalier,Sie,82,82,3,,,,
94,-,Senna Gammour,Fuckboy,-,88,2,,,,
95,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,95,1,,,,
96,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,96,1,,,,
97,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,32,2,4,2021-05-09,4,2021-05-09
