Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,12,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,6,59,2020-07-19,41,2020-08-09
3,up,Tijana eM,Zena Od Sultana,3,3,5,,,,
4,-,MERO,Perspektive,-,4,1,,,,
5,up,Thomas Katz,Jeder Tag Mit Dir,7,4,4,,,,
6,up,AK Ausserkontrolle,A.S.S.N. 10,9,5,9,,,,
7,up,Tones and I,Dance Monkey,11,1,42,6,2019-10-06,1,2019-11-10
8,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,8,1,,,,
9,up,Alle Achtung,Marie,10,6,10,,,,
10,down,Bonez MC,Tilidin Weg,5,3,3,,,,
11,up,Pietro Lombardi,Cinderella,12,6,5,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),8,7,2,80,2020-08-09,1,2020-08-16
13,up,MC Stojan,Tuturutu (feat. Hurricane),14,1,12,,,,
14,up,Nea,Some Say,19,14,11,84,2020-03-01,84,2020-03-01
15,up,Robin Schulz & Wes,Alane,15,15,6,93,2020-08-16,93,2020-08-16
16,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),23,13,6,,,,
17,up,Maya Berovic,Honey,18,16,2,,,,
18,up,Smallblanca Original,King Throne,20,16,6,,,,
19,up,Sarhad,Sinne,26,19,7,,,,
20,up,Future,Life Is Good (feat. Drake),27,7,31,86,2020-01-12,6,2020-01-19
21,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,22,3,4,,,,
22,up,Kidda,Malli,29,11,6,,,,
23,up,6ix9ine,GOOBA,28,1,15,100,2020-05-10,2,2020-05-17
24,up,Apache 207,Bläulich,30,2,7,75,2020-07-12,75,2020-07-12
25,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),24,16,6,,,,
26,down,6ix9ine,PUNANI,13,5,3,52,2020-08-09,52,2020-08-09
27,up,Edmund,Leiwand,33,10,15,,,,
28,down,Samra,24 Stunden,6,6,2,,,,
29,up,twocolors,Lovefool,38,13,9,,,,
30,up,Gabry Ponte & Jerome,Lonely,32,23,8,,,,
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,31,1,56,2020-08-23,56,2020-08-23
32,up,Ayewaken,Blinding Lights,35,3,35,82,2020-01-26,44,2020-04-19
33,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,33,1,78,2020-08-16,3,2020-08-23
34,-,Maya Berovic,La la la,-,34,1,,,,
35,-,Ufo361 & Sonus030,Playlist,-,35,1,,,,
36,down,Seiler und Speer,Principessa,34,30,8,,,,
37,down,Azet & ALBI,Xhep,4,4,2,,,,
38,-,Miley Cyrus,Midnight Sky,-,38,1,14,2020-08-23,12,2020-10-25
39,up,Tones And I,Ur So F**kInG cOoL,42,39,8,,,,
40,up,Fabel,Mellom sol og mellom lyn,49,31,4,,,,
41,up,Apache 207,Roller,43,2,42,87,2019-11-10,75,2019-11-17
42,down,Topic,Breaking Me (feat. A7S),36,6,31,94,2020-03-01,8,2020-08-16
43,down,Relja & Rasta,Genge,39,13,4,,,,
44,-,Maya Berovic,Niko ne zna,-,44,1,,,,
45,up,Zehra,Cennetten Çiçek,45,43,8,,,,
46,up,BLACKPINK,How You Like That,47,2,8,3,2020-07-05,3,2020-07-05
47,-,Bilal Hancı,Sevdanın Böylesi,-,42,1,,,,
48,up,DEVITO,Vudu (feat. Teodora),48,5,32,,,,
49,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,17,2,,,,
50,down,Dhurata Dora & Azet,Fajet,40,4,5,,,,
51,up,Tate McRae,you broke me first,63,19,10,81,2020-08-23,15,2020-11-15
52,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,37,15,4,,,,
53,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,46,1,9,,,,
54,down,Capital Bra & Loredana,Nicht verdient,50,1,17,56,2020-05-10,56,2020-05-10
55,up,Zoe Wees,Control,55,41,10,98,2020-09-20,85,2021-01-03
56,up,Didomido,Nimet (feat. Eglo),68,29,2,,,,
57,down,Ardian Bujupi & Xhensila,Panorama,52,19,6,,,,
58,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),76,29,2,,,,
59,down,Maya Berovic,Intime,41,41,2,,,,
60,up,Dardan,Ma Bae,61,19,4,,,,
61,down,Ava Max,Who's Laughing Now,56,28,3,,,,
62,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,1,3,87,2020-08-16,73,2020-09-27
63,down,LEA & Capital Bra,7 Stunden,59,8,12,,,,
64,up,KitschKrieg & Jamule,Unterwegs,92,17,2,,,,
65,down,Luciano & SHIRIN DAVID,Never Know,51,3,5,,,,
66,-,Joker Bra,Ausziehen,-,66,1,,,,
67,down,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),65,21,6,,,,
68,down,Apache 207,Unterwegs,58,5,4,,,,
69,-,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),-,13,2,,,,
70,up,Jason Derulo,Take You Dancing,75,15,4,71,2020-08-23,16,2021-01-17
71,-,TJ_beastboy,300 Words in a Minute,-,62,1,,,,
72,up,Vinai,Rise Up (feat. Vamero),88,41,5,,,,
73,down,"Puri, Jhorrmountain & Adje",Coño,53,53,5,,,,
74,up,Ece Mumay,Galaksi,79,70,3,,,,
75,-,Momo Chahine & Jeje Lopes,Baila,-,75,1,,,,
76,down,6ix9ine & Nicki Minaj,TROLLZ,64,1,10,89,2020-06-14,4,2020-06-21
77,up,Kygo & Tina Turner,What's Love Got to Do with It,83,54,5,83,2020-09-06,57,2020-09-20
78,down,Pashanim,Airwaves,74,20,14,,,,
79,down,Apache 207,Fame,73,2,15,65,2020-05-17,65,2020-05-17
80,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),93,31,2,,,,
81,-,Katy Perry,Smile,-,81,1,,,,
82,down,6ix9ine,YAYA,67,5,7,31,2020-07-12,31,2020-07-12
83,down,Ufo361 & Sonus030,Shit Changed,69,16,4,,,,
84,down,Darko Lazic,Majko,72,18,8,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,81,5,13,75,2020-05-24,1,2020-05-31
86,up,Julian le Play & toksi,Hellwach,89,56,8,,,,
87,down,Azet & ALBI,Zwei,54,6,4,,,,
88,-,Ece Ronay,Şiki Şiki,-,88,1,,,,
89,down,Kida & Mozzik,Paranoia,84,7,7,,,,
90,down,Bonez MC,Roadrunner,78,3,13,84,2020-05-31,84,2020-05-31
91,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),91,91,3,,,,
92,down,AC/DC,Thunderstruck,86,32,7,70,2019-11-17,63,2019-12-08
93,-,Nimo,To The Moon,-,93,1,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,64,11,74,2020-04-19,18,2020-08-09
95,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,13,7,,,,
96,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],80,42,15,,,,
97,-,Sarah Lombardi,Te Amo Mi Amor,-,11,13,,,,
98,down,Kontra K,Tiefschwarz (feat. Samra),77,6,6,,,,
