Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,5,3,2021-04-04,3,2021-04-04
3,up,Sea Shanty,Wellerman,3,1,9,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,4,10,96,2021-04-11,41,2021-05-16
5,-,George Ezra,Shotgun,-,5,1,,,,
6,up,Tasneem Elaidy,Astronaut in the Ocean,6,5,4,82,2021-04-11,48,2021-04-18
7,up,Jason Derulo,X,7,4,10,,,,
8,down,Voyage,Plesi (feat. J Fado),5,4,3,,,,
9,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,9,1,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,8,7,72,2021-03-07,18,2021-05-16
11,down,Buba Corelli,Gluh i Nijem,8,3,4,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,2,6,56,2021-03-21,1,2021-03-28
13,up,Murda,Gece Gündüz (feat. MERO),23,6,13,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,35,87,2020-08-16,73,2020-09-27
15,down,Tom Odell,Another Love,14,14,8,,,,
16,up,Spies Like Us SATX,Spies Like Us,17,9,11,,,,
17,down,Luciano,KIDS FROM THE BLOCK,15,7,3,,,,
18,up,Tiësto,The Business,18,9,20,52,2021-01-03,18,2021-04-04
19,up,Dua Lipa,Levitating (feat. DaBaby),24,11,9,93,2020-10-25,3,2021-05-16
20,down,Capital Bra & NGEE,UNTER VERDACHT,1,1,2,,,,
21,down,"SANTOS, Sido & Samra",Leere Hände,9,3,3,,,,
22,up,Capital Bra,Aventador (feat. Jamule),47,1,8,,,,
23,down,Timmy Trumpet & Gabry Ponte,Mad World,22,12,9,,,,
24,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,24,1,,,,
25,up,"VIZE, Joker Bra & Leony",Paradise,28,3,36,,,,
26,down,lin,Drei Uhr nachts,21,11,3,,,,
27,up,Rea Garvey & VIZE,The One,27,18,15,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),35,6,23,,,,
29,down,AURORA,Runaway,16,16,4,26,2021-04-18,13,2021-04-25
30,down,KASIMIR1441,Ohne Dich,29,1,15,,,,
31,down,Duncan Laurence,Arcade (feat. FLETCHER),19,15,9,100,2021-03-21,64,2021-04-25
32,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,33,10,5,,,,
33,down,Nimo & Luciano,BAD EYEZ,26,8,10,,,,
34,down,Tate McRae,you broke me first,32,19,46,81,2020-08-23,15,2020-11-15
35,down,LA Vision & Gigi D'Agostino,Hollywood,34,1,48,,,,
36,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,36,36,9,,,,
37,down,ManGroove,Voli me (feat. Pocket Palma),20,6,3,,,,
38,up,Kodiac,Savage Love,42,19,15,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,26,18,,,,
40,up,"ATB, Topic & A7S",Your Love (9PM),43,30,10,89,2021-02-21,25,2021-04-04
41,down,The Kid LAROI,WITHOUT YOU,37,12,10,,,,
42,down,Chris Steger,Zefix,31,4,35,,,,
43,down,Ava Max,My Head & My Heart,41,11,8,74,2021-02-21,12,2021-03-21
44,up,Leony,Faded Love,44,42,4,92,2021-05-16,92,2021-05-16
45,up,Justin Wellington,Iko Iko (feat. Small Jam),55,4,4,,,,
46,up,Bausa,Titel 11,49,13,9,,,,
47,down,Bonez MC,Angeklagt,39,1,27,87,2020-11-01,87,2020-11-01
48,down,Olivia Rodrigo,drivers license,38,3,16,1,2021-01-17,1,2021-01-17
49,up,Beachbag,We Are Young,50,40,6,,,,
50,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,50,1,,,,
51,down,Habibi,Come My Habibi,45,26,3,,,,
52,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,52,1,,,,
53,-,Russ Millions x Tion Wayne,Body,-,23,1,,,,
54,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,48,26,6,,,,
55,down,Travis Scott & HVME,Goosebumps (Remix),54,33,8,82,2021-02-14,44,2021-04-11
56,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
57,up,Ofenbach,Wasted Love (feat. Lagique),60,47,7,92,2021-04-25,92,2021-04-25
58,down,Dr. Peacock,Trip to Valhalla,52,46,10,,,,
59,-,LILHUDDY,America's Sweetheart,-,59,1,,,,
60,down,Alok & VIZE,Love Again (feat. Alida),51,51,6,,,,
61,up,LIVE,Lightning Crashes (Live),72,15,6,,,,
62,down,Young Kira & Navy Westghost,Vroom Vroom,53,28,7,,,,
63,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,46,3,5,,,,
64,up,Tesher,Jalebi Baby,86,11,3,,,,
65,down,White Lies,Farewell to the Fairground,62,62,3,,,,
66,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,65,18,8,,,,
67,up,Gipsy Casual & Merve Yalçın,Romale,84,67,2,,,,
68,-,Edis,Martılar,-,65,1,,,,
69,up,Luciano,PEPPERMINT,82,41,3,,,,
70,up,Samra & TOPIC42,Lost,79,5,20,,,,
71,-,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,-,71,1,,,,
72,up,Eminem,The Real Slim Shady,77,45,3,,,,
73,down,Nils Frahm,Snippet,30,30,2,,,,
74,down,T-Low,Ordentlich,59,20,9,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),61,21,3,9,2021-04-18,1,2021-05-16
76,down,Green Day,Boulevard of Broken Dreams,64,64,16,,,,
77,down,Wincent Weiss,Wer wenn nicht wir,69,65,7,,,,
78,-,Luna,Verlierer,-,14,19,,,,
79,-,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),-,40,1,,,,
80,up,Josh,Ring in der Hand,87,69,4,,,,
81,down,Bruno Mars,Talking to the Moon,80,80,2,98,2021-04-25,82,2021-05-02
82,down,Ashnikko,Slumber Party (feat. Princess Nokia),68,68,4,,,,
83,-,KC Rebell & Summer Cem,FNFZHN Maximum Cut,-,83,1,,,,
84,down,Olivia Rodrigo,deja vu,58,58,3,17,2021-04-11,16,2021-04-18
85,-,Álvaro Soler,Magia,-,72,1,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),74,49,16,61,2021-01-03,22,2021-02-07
87,down,Cardi B,Up,76,8,12,4,2021-02-14,4,2021-02-14
88,down,AK AUSSERKONTROLLE,Unter dem Radar,25,25,2,,,,
89,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,48,8,6,2021-03-14,2,2021-05-09
90,-,Saweetie,Best Friend (feat. Doja Cat),-,33,2,35,2021-01-17,35,2021-01-17
91,down,Lauge,For Altid Og Evigt,90,39,13,,,,
92,up,50 Cent,In Da Club,94,22,15,,,,
93,down,Mike Singer,Verdammt ich lieb' Dich,57,10,13,,,,
94,down,Hippie Sabotage,Devil Eyes,91,60,12,,,,
95,-,Andreas Gabalier,Sie,-,82,1,,,,
96,-,U-KNOW,Thank U,-,13,1,,,,
