Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,12,,,,
2,up,Nina Chuba,Wildberry Lillet,4,2,3,,,,
3,-,Grita Lobos!,Olivia (feat. Olinda Silvano),-,3,1,,,,
4,down,BLACKPINK,Pink Venom,2,2,2,,,,
5,up,Zera,Baraba,18,4,2,,,,
6,up,Chris Brown,Under the Influence,12,6,2,,,,
7,up,Jala Brat & Buba Corelli,Coco,7,5,3,,,,
8,down,Julian Sommer,Dicht im Flieger,6,4,15,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,7,17,,,,
10,up,Miksu / Macloud & makko,Nachts wach,11,10,6,,,,
11,down,Azet & Zuna,OEO (feat. Dhurata Dora),8,5,4,,,,
12,up,Luciano,Beautiful Girl,13,1,18,,,,
13,down,Bonez MC & RAF Camora,Sommer,5,2,4,,,,
14,down,Liaze,PARADISE,9,6,9,,,,
15,-,viceversa,@ferrari,-,15,4,,,,
16,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,8,5,,,,
17,down,Henny,Martini,14,13,6,,,,
18,-,Al Dino,Tu Sam Ja,-,9,4,,,,
19,-,Linn Snap,Rosa,-,7,1,,,,
20,down,Dhurata Dora & Luciano,Adrenalina,17,2,6,,,,
21,up,Makar,Mood,21,20,2,,,,
22,-,Pedro,Takas Klubille,-,17,13,,,,
23,up,DON XHONI,Katile,26,2,8,,,,
24,-,Paro,Paro,-,13,7,,,,
25,up,Rema,Calm Down,51,5,7,,,,
26,up,Steven Styles,As It Was (feat. Harry Rodgers),31,14,7,,,,
27,up,Ezhel,Nerdesin,32,27,6,,,,
28,up,Lou Monte,Lazy Mary (Luna Mezza Mare),28,8,7,,,,
29,down,Immer Hansi,Dikke Tieten,27,2,13,,,,
30,up,Sefo & CAPO,ISABELLE,38,22,12,,,,
31,up,Zeynep Bastık,Ara,35,31,4,,,,
32,-,Kontra K,Kampfgeist V,-,32,1,,,,
33,-,Azet & Zuna,SL,-,33,1,,,,
34,-,Elton John & Britney Spears,Hold Me Closer,-,34,1,,,,
35,-,Play69 & Fero47,POP SMOKE,-,25,1,,,,
36,-,Rami Ayash,Habibi Habibi,-,36,1,,,,
37,up,Tream & treamiboii,LEBENSLANG (HBz Remix),41,9,28,,,,
38,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),37,18,6,,,,
39,up,Severina,Falis mi (feat. Azis),43,1,20,,,,
40,up,Darko Lazic,Moje Bivse Zene,46,30,10,,,,
41,-,Samra & TOPIC42,Kiss Me,-,41,1,,,,
42,up,Ghost,Mary on a Cross,94,39,2,,,,
43,down,Voyage,Tango,42,2,12,,,,
44,down,Djexon,Stikle Na Noge,34,20,7,,,,
45,up,Devito & Relja,Omadjijala,55,4,20,,,,
46,up,Dança do Ventre Clube,Belly Dancer,50,38,6,,,,
47,up,Paloma Faith,Only Love Can Hurt Like This,60,29,21,,,,
48,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,24,6,3,,,,
49,down,The Ironix & Nullzweizwei,COACHELLA,39,32,14,,,,
50,-,Ed Sheeran,Shivers,-,2,38,,,,
51,-,TWICE,Talk that Talk,-,51,1,,,,
52,down,Relja & Nucci,Zovite Doktore,40,15,7,,,,
53,up,OneRepublic,I Ain't Worried (Mixed),71,28,2,,,,
54,up,Swazz,Gal Gad,57,2,17,,,,
55,up,Milica Pavlović,Provereno,58,55,2,,,,
56,up,Young Tone Dog,Murder in My Mind,61,40,5,,,,
57,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,23,23,2,,,,
58,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,65,6,9,,,,
59,down,ARY & Liaze,Ticket nach Ketama,45,21,6,,,,
60,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),49,37,7,,,,
61,down,Breskvica,Lutka,54,13,9,,,,
62,down,T-Low & Miksu / Macloud,We Made It (Mixed),56,15,11,,,,
63,-,A'mosi Just a Label,The good cause,-,63,1,,,,
64,-,Chick Corea,Tones for Joan's Bones,-,34,3,,,,
65,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,61,1,,,,
66,up,Noizy,Heart Attack (feat. Loredana),70,2,11,,,,
67,down,Domiziana,Ohne Benzin,53,4,15,,,,
68,up,MERO & Murda,Konum Gizli,69,4,16,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),59,3,14,,,,
70,-,NGEE,MA VIE,-,70,1,,,,
71,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),52,30,6,,,,
72,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,74,60,2,,,,
73,down,Alexander Eder,Für diesen Moment,62,33,8,,,,
74,down,Die Flippers,Wir sagen danke schön,66,63,5,,,,
75,down,Devito,Marina,72,54,12,,,,
76,down,Panic! At the Disco,House of Memories,64,17,15,,,,
77,down,SDP & Clueso,Die schönsten Tage,63,26,18,,,,
78,-,Qdot,BREAKFAST,-,78,1,,,,
79,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),88,3,14,,,,
80,-,Die Hamburger Goldkehlchen,HSV - Durch dick und dünn (feat. Abschlach!),-,80,1,,,,
81,up,Rnbstylerz,Like Wooh Wooh,83,63,8,,,,
82,down,Royal Blu,Divine Timing,67,10,12,,,,
83,down,Zera,Olako,79,72,3,,,,
84,-,SZA,Supermodel,-,51,6,,,,
85,up,Tea Tairovic,Dva i dva,86,6,15,,,,
86,-,Ayaz Erdoğan,Hep Mi Ben,-,29,21,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,87,1,,,,
88,down,KAMRAD,I Believe,81,66,6,,,,
89,-,Devito & Nikolija,Ljubav,-,81,1,,,,
90,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,90,3,,,,
91,-,Lana Del Rey,Summertime Sadness,-,53,1,,,,
92,down,Kida & Butrint Imeri,Pm,82,17,8,,,,
93,-,Edita,Pucaj Mi U Srce,-,24,1,,,,
94,-,KÖFN,Bi' Tek Ben Anlarım,-,45,1,,,,
95,down,Melissa Naschenweng,Verliabt,77,3,15,,,,
96,-,Shawn Mendes,When You're Gone,-,68,4,,,,
97,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",85,74,3,,,,
98,down,"Ion Miles, SiraOne & BHZ",Powerade,89,21,16,,,,
99,-,Kraftklub,Teil dieser Band,-,99,1,,,,
