Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Severina,Falis mi (feat. Azis),-,1,1,,,,
2,up,Breskvica,Losa,4,2,2,,,,
3,-,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",-,3,1,,,,
4,up,Harry Styles,As It Was,8,2,3,,,,
5,down,twenty4tim,Bling Bling,2,1,3,,,,
6,down,Rammstein,Zick Zack,1,1,3,,,,
7,up,Miksu / Macloud & T-Low,Sehnsucht,10,5,7,,,,
8,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,5,1,4,,,,
9,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,7,1,,,,
10,down,Glass Animals,Heat Waves,6,4,34,75,2021-02-28,71,2021-03-07
11,down,Tream & treamiboii,LEBENSLANG (HBz Remix),9,9,9,,,,
12,down,Gayle,abcdefu,7,1,23,,,,
13,up,RAF Camora & Bonez MC,Blaues Licht,16,1,39,,,,
14,-,Gallo Nero & Bonez MC,MUKKE,-,14,1,,,,
15,down,SENIDAH,Behute,12,1,12,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,13,7,,,,
17,down,LUM!X,Halo (feat. PIA MARIA),15,3,2,,,,
18,down,Nucci,Crno Oko,14,1,6,,,,
19,up,Saint John Thunder,Saint John Thunder,19,9,22,,,,
20,up,Tiësto & Ava Max,The Motto,21,13,19,,,,
21,down,Josh.,Expresso & Tschianti,20,3,46,,,,
22,-,Farruko,$,-,10,19,,,,
23,down,Ed Sheeran,Shivers,22,2,30,,,,
24,down,TikTok Mania,We Don't Talk About Bruno,18,3,5,,,,
25,down,Inas,Nyokosuzi,23,8,5,,,,
26,down,Voyage,Detinjstvo,13,3,4,,,,
27,-,Semicenk & Funda Arar,Al Sevgilim,-,27,1,,,,
28,down,Infiniti,Трек,17,17,2,,,,
29,up,Ayaz Erdoğan,Hep Mi Ben,43,29,4,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,10,27,,,,
31,up,Seiler und Speer,Hödn,32,7,45,,,,
32,up,Romero,Sie Liebt Techno,35,31,2,,,,
33,up,Canbay & Wolker,Leylim Yar,52,33,6,,,,
34,up,Leony,Remedy,36,34,7,,,,
35,down,In Flagranti,Ex Ex Ex,31,9,5,,,,
36,up,Habbits,Bad Habbits,40,3,23,,,,
37,down,MattOfficiel,Acapulco (V.1.4),28,18,12,,,,
38,-,Luude,Down Under (feat. Colin Hay),-,17,8,,,,
39,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,26,5,7,,,,
40,-,6ix9ine,GINÉ,-,40,1,,,,
41,up,RAF Camora & Luciano,2CB,44,1,32,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,42,6,,,,
43,down,Sia,Unstoppable,39,14,34,81,2019-11-10,81,2019-11-10
44,down,CIVO,Weg von mir,41,32,9,,,,
45,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",42,11,20,,,,
46,-,Ramindu Induwara,Habibi (Mafia),-,9,1,,,,
47,down,Trifect,Love Nwantiti,29,4,6,,,,
48,down,"Jala Brat, Devito & Buba Corelli",Roze,45,4,16,,,,
49,-,Kollegah,FREE SPIRIT,-,49,1,,,,
50,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),74,33,2,,,,
51,-,Silva,Jumper,-,51,1,,,,
52,up,Era Istrefi,Bebe,55,52,3,,,,
53,-,Mike Singer,Warum bist du so,-,53,1,,,,
54,up,1986zig,Kopf aus,56,9,12,,,,
55,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),58,2,15,,,,
56,down,Alexander Eder,7 Stunden,53,40,3,,,,
57,up,T-Low,Crashen,63,51,17,,,,
58,up,Julian Sommer,Dicht im Flieger,67,4,3,,,,
59,down,Rammstein,Zeit,25,1,7,,,,
60,down,AYLIVA & Milano,Bleib,57,20,4,,,,
61,up,Semicenk,Düşer Aklıma,84,53,9,,,,
62,-,Bausa,Frühling im Viertel,-,62,1,,,,
63,up,Ray Dalton & Alvaro Soler,Manila,76,51,15,,,,
64,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],62,47,11,,,,
65,up,The Go Luckys,How Much Longer,65,57,6,,,,
66,down,LX & Gzuz,GMO,11,11,2,,,,
67,up,Jack Harlow,First Class,86,67,2,,,,
68,down,Rammstein,DEUTSCHLAND,59,52,9,,,,
69,up,Messiah,Mi Cherie (feat. Rico),71,69,6,,,,
70,up,Glockenbach,Brooklyn (feat. ClockClock),80,60,6,,,,
71,-,Beatbreaker,Yo Voy,-,71,1,,,,
72,up,Vance Joy,Riptide,81,68,13,,,,
73,-,Tower Beatz,Onlyfans,-,63,2,,,,
74,up,Henri Poch,Valhalla Calling,87,60,11,,,,
75,-,Panic! At the Disco,House of Memories,-,17,1,,,,
76,down,Pizzera & Jaus,Klana Indiana,69,2,5,,,,
77,-,Faruk Aydın,Zore 2 (feat. Aram Serhad),-,77,1,,,,
78,-,Bilal Sonses,Dön Diyemem,-,78,1,,,,
79,-,Nickerbocker & Biene,Zruck zu dir (Hallo Klaus) [2011],-,79,2,,,,
80,down,Pilotpriest,Softcore,77,77,3,,,,
81,-,Devito & Relja,Omadjijala,-,4,1,,,,
82,up,Milky Chance,Stolen Dance,90,61,6,,,,
83,-,Lady Gaga,Poker Face,-,83,3,,,,
84,down,Bones to Dust,Bones to Dust,78,78,2,,,,
85,down,Dove Cameron,Boyfriend,72,48,4,,,,
86,up,Nirvana,Smells Like Teen Spirit,96,75,10,,,,
87,-,AVAION,Pieces,-,68,9,,,,
88,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,92,48,15,,,,
89,-,Demi Lovato,Cool for the Summer,-,64,2,,,,
90,-,George Ezra,Anyone For You,-,90,1,,,,
91,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,88,3,,,,
92,-,Ill Sugi,I Gatta Feeling,-,91,3,,,,
93,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,28,1,,,,
94,down,Pietro Lombardi,Ich lass dich nicht los,70,13,5,,,,
95,-,Paloma Faith,Only Love Can Hurt Like This,-,29,3,,,,
96,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,4,15,,,,
