Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AUT of ORDA,fix net normal,-,1,1,,,,
2,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,15,,,,
3,-,Unknown,Cancion Del Que No Hace Nada,-,3,2,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,2,2,16,,,,
5,down,The Kolors,ITALODISCO (English Version),3,2,4,,,,
6,down,Finnel,Dorfkinder,5,1,14,,,,
7,down,Dabu Fantastic,Hässlich,4,4,9,,,,
8,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,8,1,,,,
9,down,Track Artist 28,Orchideen,8,2,10,,,,
10,down,Aleksandra Prijovic,Dam Dam Dam,6,4,10,,,,
11,-,EU4YA,"Sara ""Perche"" Ti Amo",-,5,5,,,,
12,-,OR GOLAN,I Am Greedy,-,9,1,,,,
13,down,Burak Bulut & Ebru Yaşar,Kehribar,11,9,4,,,,
14,down,Doja Cat,Paint The Town Red,12,4,10,,,,
15,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),28,7,15,,,,
16,down,Zerrin Özer,Basit Numaralar,14,12,8,,,,
17,down,Aleksandra Prijovic,Psiho,16,13,10,,,,
18,up,Miley Cyrus,Flowers (Mixed),26,1,18,,,,
19,up,American Gospel,The Falling Feeling,19,10,10,,,,
20,-,Jordin Sparks,Tattoo (Main Version),-,7,5,,,,
21,up,Rihanna,Diamonds,23,21,31,,,,
22,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,34,12,19,,,,
23,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),51,11,2,,,,
24,down,"Jala Brat, Buba Corelli & Hava",Dale,22,9,14,,,,
25,down,Hypasounds,Mizik,20,8,4,,,,
26,down,syned,Strangers (feat. Kenya Grace) [phonk remix],24,21,7,,,,
27,down,AYLIVA,Weißes Haus,21,9,15,,,,
28,up,Tfresh David,David Kushner Daylight,32,13,18,,,,
29,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,29,1,,,,
30,up,Zero 1160,Scheine zählen,31,17,9,,,,
31,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),33,31,11,,,,
32,-,Kontra K,Weiche Kissen,-,32,1,,,,
33,up,Idol,Ecstasy,37,30,2,,,,
34,up,Mert Demir,Ateşe Düştüm,81,4,2,,,,
35,down,DELA & Nisa,Lass mich gehen,29,29,2,,,,
36,down,Aleksandra Prijovic,Devet Zivota,30,26,4,,,,
37,down,Azer Bülbül,Güzel,36,10,16,,,,
38,down,Dafina Zeqiri & Mozzik,Drama,15,15,2,,,,
39,down,Zuna & THIS IS DARDY,Pasha Nanen,27,9,7,,,,
40,down,AYLIVA,Sie weiß (feat. Mero),39,1,30,,,,
41,down,AYLIVA,Aber sie,35,2,18,,,,
42,down,Kukon & Oskar83,po staremu,38,24,9,,,,
43,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,3,6,,,,
44,down,Henny & Breskvica,Ko To Tamo,40,1,19,,,,
45,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,26,1,,,,
46,-,Bonez MC,Das ist Bonez,-,46,1,,,,
47,down,Henny & Breskvica,Sava i Dunav,41,1,48,,,,
48,down,Teya Dora,Džanum,42,18,29,,,,
49,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",44,29,16,,,,
50,-,Beatrice Egli,Das wissen nur wir,-,27,1,,,,
51,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),43,43,3,,,,
52,-,Sido,Du liebst mich nicht,-,52,1,,,,
53,down,Agu,Enjoy,47,9,15,,,,
54,-,Akon,Smack That (feat. Eminem),-,37,22,,,,
55,up,Shania Twain,Waiter! Bring Me Water! (Green),72,52,2,,,,
56,down,Maite Kelly,Das tut sich doch keiner freiwillig an,18,18,2,,,,
57,-,Liaze & equal,2003,-,57,1,,,,
58,down,PASHANIM,Ms. Jackson,52,36,9,,,,
59,-,Jass Manak,Prada,-,59,3,,,,
60,-,Olivia Rodrigo,vampire,-,53,3,,,,
61,-,Wayne Jung,Too Much,-,61,1,,,,
62,up,Dejan Plazinic,"Tebe Nema, Mene Nema",66,47,5,,,,
63,down,Lune & CÉLINE,Komm in meine Arme,46,20,4,,,,
64,down,Dua Lipa,Dance The Night,55,11,15,,,,
65,down,Tektony & Way 2 Fast,Disturbia (Techno),58,55,17,,,,
66,down,AL SHAMI,Ya Leil W Yal Ein,57,53,3,,,,
67,-,Ramiro Crowe,Hotel California,-,67,2,,,,
68,down,Chris Steger,Wias Sei Soi,54,54,4,,,,
69,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],59,59,2,,,,
70,down,Butrint Imeri,Moj Dashni,61,41,13,,,,
71,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",84,64,2,,,,
72,up,Evanescence,Bring Me To Life,78,59,7,,,,
73,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),64,64,7,,,,
74,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,74,54,4,,,,
75,down,Vadel Nasir,Sama Saja,73,62,4,,,,
76,-,The Rolling Stones,Angry,-,52,3,,,,
77,down,1986zig,Meine 1,60,60,2,,,,
78,down,AYLIVA,In deinen Armen,62,27,10,,,,
79,up,Generation,Chery Chery Lady,90,54,2,,,,
80,-,Various Artists - Avid Entertainment,Do It Again -,-,66,3,,,,
81,down,Fatih Bulut,Kurban Olduğum,63,52,8,,,,
82,up,Josh,Martina,83,34,19,,,,
83,-,VOJ & Narvent,Memory Reboot,-,83,2,,,,
84,down,Jume,Voyage,65,4,8,,,,
85,down,Semicenk,Mesafe,68,30,8,,,,
86,down,Eli Preiss & prod.suki,Wein in Wien,80,3,17,,,,
87,down,Henny,Oci Zelene,67,67,2,,,,
88,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,75,27,17,,,,
89,down,Leo de la Rosiori,Am tras draperiile,70,70,2,,,,
90,up,The Cranberries,Zombie,95,74,10,,,,
91,down,Dilan Polat,Enerci,69,34,9,,,,
92,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,2,1,,,,
93,-,Beatrice Egli,Verlieb dich nicht ohne mich,-,93,1,,,,
94,-,"Seani B, Govana & Napes",Lock Arf,-,94,1,,,,
95,-,Die Grubertaler,Ein Schritt vor - kein zurück,-,95,1,,,,
96,down,Đogani,Udari Živote,88,48,9,,,,
97,down,Niclov,Feuer Wasser Sturm (feat. Baron),82,57,5,,,,
98,-,Milica Pavlović,Kucketina,-,79,6,,,,
99,down,Jazeek,Take it,96,57,2,,,,
100,-,Muazzez Ersoy,Lafı Mı Olur,-,88,1,,,,
