Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Time Box,Beggin,-,1,2,,,,
2,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,2,2,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,8,2,4,,,,
4,down,Sea Shanty,Wellerman,3,1,16,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,4,11,,,,
6,down,Olivia Rodrigo,good 4 u,4,4,4,,,,
7,-,Seiler und Speer,Hödn,-,7,1,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,7,76,2021-04-25,2,2021-05-02
9,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),9,7,4,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,12,3,2021-04-04,3,2021-04-04
11,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,11,1,,,,
12,up,Shirin David,Ich darf das,14,1,5,,,,
13,-,Kollegah,Rotlichtsonate,-,13,1,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,4,17,96,2021-04-11,41,2021-05-16
15,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),13,11,3,,,,
16,up,CAPO,GHETTOGIRL,22,16,3,,,,
17,up,Vegedream,Ramenez la coupe à la maison,44,2,8,,,,
18,up,Bella Poarch,Build a Bitch,18,2,5,,,,
19,-,Masked Wolf,Astronaut In The Ocean,-,4,16,60,2021-02-07,6,2021-04-04
20,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,20,3,6,,,,
21,down,Loredana & Mozzik,Rosenkrieg,12,1,3,,,,
22,up,Jason Derulo,X,26,4,17,,,,
23,up,Måneskin,ZITTI E BUONI,28,23,4,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,7,6,84,2021-05-09,17,2021-05-16
25,up,BIBI,Dingo X BIBI - she got it,25,25,4,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),24,11,16,93,2020-10-25,3,2021-05-16
27,up,Josh.,Expresso & Tschianti,71,3,2,,,,
28,down,BTS,Butter,15,1,4,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,42,87,2020-08-16,73,2020-09-27
30,up,Tiësto,The Business,32,9,27,52,2021-01-03,18,2021-04-04
31,-,Azet,Freigang,-,31,1,,,,
32,down,Azet,Ti Harro,7,7,2,,,,
33,down,Christian Steger,Leicht Kennt Ma's Hom,31,31,3,,,,
34,up,Murda,Gece Gündüz (feat. MERO),35,6,20,,,,
35,down,Tom Odell,Another Love,30,14,15,,,,
36,down,Andreas Gabalier,LIEBELEBEN,1,1,2,,,,
37,down,Voyage,Plesi (feat. J Fado),33,4,10,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),34,6,30,,,,
39,up,SENIDAH,Balkanka,39,30,3,,,,
40,up,Buba Corelli,Gluh i Nijem,78,3,8,,,,
41,down,Spies Like Us SATX,Spies Like Us,40,9,18,,,,
42,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,42,1,,,,
43,-,Majk,Marr (feat. Ledri Vula),-,43,1,,,,
44,-,Doja Cat,Need To Know,-,29,1,,,,
45,up,Doja Cat,Kiss Me More (feat. SZA),47,21,10,9,2021-04-18,1,2021-05-16
46,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,59,24,2,,,,
47,down,Anastasija,Izvini,36,27,4,,,,
48,down,"VIZE, Joker Bra & Leony",Paradise,41,3,43,,,,
49,-,Trinidad Cardona,Dinero,-,16,1,,,,
50,up,Consider The Following,Consider the Following...,60,38,2,,,,
51,down,Tesher,Jalebi Baby,45,11,10,,,,
52,-,Lili Marlene,Lili Marlene,-,52,1,,,,
53,down,Luciano,DRILLA,27,27,2,,,,
54,up,Cricket,Pa ty (feat. Muma),64,54,2,,,,
55,-,Mekhman,Копия пиратская,-,52,1,,,,
56,up,Alexander Rybak,Fairytale,61,48,4,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,33,11,82,2021-02-14,44,2021-04-11
58,down,Imagine Dragons,Follow You,50,50,7,,,,
59,down,Timmy Trumpet & Gabry Ponte,Mad World,52,12,16,,,,
60,down,Luciano & Lil Zey,ELMAS,46,6,6,,,,
61,-,Lorde,Solar Power,-,61,1,,,,
62,-,Czar & Kidda.X,Shawty,-,62,1,,,,
63,-,Elvana Gjata,Loti,-,63,1,,,,
64,down,Pizzera & Jaus,frmdghn,55,1,6,,,,
65,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,57,1,,,,
66,up,Edmund,Die Blonde mitn Mittelscheitl,66,40,2,,,,
67,down,Luciano,KIDS FROM THE BLOCK,51,7,10,,,,
68,down,Buray,Alaz Alaz,65,63,5,,,,
69,down,Kida & Samra,Lila,42,17,4,,,,
70,-,Lost Tribe Aotearoa,Lost Generation,-,70,1,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,2,13,56,2021-03-21,1,2021-03-28
72,down,Dino Merlin,"Jedan Dan, Jedna Noć",49,16,3,,,,
73,up,AslanBeatz,Müslüm (feat. Cehennem Beat),79,73,2,,,,
74,down,Lune & Juh-Dee,DU BIST DER FEHLER.,63,10,5,,,,
75,down,"SANTOS, Sido & Samra",Leere Hände,58,3,10,,,,
76,down,LIVE,Lightning Crashes (Live),70,15,13,,,,
77,-,HBZ,King Kong,-,49,1,,,,
78,down,Nimo,ZART,54,27,7,,,,
79,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,53,11,4,,,,
80,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,74,36,16,,,,
81,-,Ewa Farna,Tělo,-,81,1,,,,
82,down,Replay,Casanova,73,30,5,,,,
83,down,Till Lindemann,Ich hasse Kinder,38,38,3,,,,
84,-,Belah,Nese Don (feat. Meda),-,11,1,,,,
85,down,BroyS,Saufen aufm Spielplatz,68,68,5,,,,
86,down,Lauge,For Altid Og Evigt,81,39,19,,,,
87,-,Lena,Strip,-,87,1,,,,
88,down,Jamule,Track 11,75,36,6,,,,
89,down,Leony,Faded Love,76,42,11,92,2021-05-16,92,2021-05-16
90,down,Your Love,Your Love,80,50,7,,,,
91,down,Álvaro Soler,Magia,89,72,8,,,,
92,-,Jador,Aseara Dansai Singura,-,92,1,,,,
93,down,Dr. Peacock,Trip to Valhalla,91,46,17,,,,
94,-,Madcon,Beggin,-,70,1,,,,
