Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,3,1,3,,,,
2,down,佐藤竹善,All I Want For Christmas Is You,1,1,6,,,,
3,down,Henny & Breskvica,Sava i Dunav,2,1,3,,,,
4,up,Nucci & Sanja Vucic,Djerdan,4,4,3,,,,
5,up,"Darko Lazic, Voyage & Rasta",Pismo,6,1,4,,,,
6,-,Bobby Saint,Unholy,-,4,1,,,,
7,up,Nezaboy,BamBam,9,1,12,,,,
8,-,Kingdomstyle,Itz Christmas,-,3,3,,,,
9,up,Eminem,Mockingbird,11,4,9,,,,
10,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,4,2,,,,
11,up,Brian D,Faborito (Remix) [Your Favorite (Remix],14,5,3,,,,
12,up,Pink Martini,U Plavu Zoru,13,7,6,,,,
13,up,Nina Chuba,Wildberry Lillet,16,2,18,,,,
14,up,"Daniela Iskrová, Jana Pavlíková, Richard Zaťko & Rostislav Pavlik",Obeť Svoju Veľkonočnú,28,14,2,,,,
15,down,Sido & Bozza,Sterne,5,5,2,,,,
16,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,16,1,25,2019-10-13,16,2019-12-15
17,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,17,1,,,,
18,up,Mvn Beats,WMNB (bonez&raf),21,3,11,,,,
19,down,Zera,Kalasi,15,3,6,,,,
20,down,DJ Robin & Schürze,Layla (Dutch Version),18,5,10,,,,
21,up,Mert Demir & Mabel Matiz,Antidepresan,64,3,2,,,,
22,down,Elton John & Ed Sheeran,Merry Christmas,20,2,7,,,,
23,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],31,11,4,,,,
24,-,Bonez MC,Buzz Down,-,24,1,,,,
25,up,Sia,Snowman,30,10,9,,,,
26,up,Meghan Trainor,Made You Look,34,18,8,,,,
27,down,José Feliciano,Feliz Navidad,25,3,3,,,,
28,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],27,17,13,,,,
29,down,Kid Francescoli,Miss Mess,26,9,8,,,,
30,down,Peter Fox,Zukunft Pink (feat. Inéz),24,8,8,,,,
31,down,Devito & Relja,Omadjijala,22,4,33,,,,
32,down,Chip,Snap Snap,29,8,13,,,,
33,down,Popov,Cik Pogodi,23,17,4,,,,
34,down,Melissa Naschenweng,Kompliment,33,5,14,,,,
35,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,16,1,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,8,20,,,,
37,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",19,14,15,,,,
38,up,Meghan Trainor,NO,56,38,2,,,,
39,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),41,25,7,,,,
40,down,Ariana Grande,Santa Tell Me,36,18,15,,,,
41,down,Taylor Swift,Anti-Hero,39,9,8,,,,
42,-,Band Aid,Do They Know It's Christmas?,-,42,3,79,2019-12-08,14,2020-12-27
43,down,AYLIVA,Bei Nacht,35,14,10,,,,
44,down,Troglauer & Die Draufgänger,Fendt (Layla),37,8,7,,,,
45,up,Edita,Pucaj Mi U Srce,54,24,14,,,,
46,-,Prablast Boy,Lotta Drums,-,20,1,,,,
47,-,Alex G,How Do I Say Goodbye,-,41,3,,,,
48,down,Luciano,Beautiful Girl,43,1,31,,,,
49,down,"Made, Bobby Vandamme & Dorian",Moulaga,40,17,7,,,,
50,-,Ivana Rushaidat & Rakete,Ne dam te,-,23,1,,,,
51,down,Chris Brown,Under the Influence,44,6,17,,,,
52,-,森山良子,Ale Ale Ale,-,52,1,,,,
53,up,Dermot Kennedy,Kiss Me,71,41,5,,,,
54,-,Mile Ignjatovic,"Ljubim, Ljubim",-,54,1,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,21,2,,,,
56,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,54,2,31,2019-12-08,26,2020-12-27
57,down,IShowSpeed,World Cup,52,37,5,,,,
58,up,Burak Bulut,Cano,59,32,5,,,,
59,-,Sido & Estikay,Gar nicht mal so glücklich,-,59,1,,,,
60,-,Amine Edge & DANCE,Pop Smoke,-,14,13,,,,
61,down,Kelly Clarkson,Underneath the Tree,53,35,7,77,2019-12-22,16,2020-12-27
62,down,Un Titico,Mata Mata,42,42,2,,,,
63,-,Dente,Adieu,-,63,1,,,,
64,down,Hünkar Göksu,Kafa Duman,63,44,5,,,,
65,up,Poco,Call It Love (Live),68,53,5,,,,
66,down,Eminem,Superman (feat. Dina Rae),58,49,9,,,,
67,down,twenty4tim,Galaxie,12,12,2,,,,
68,-,Jjoo & Kevin Charm,Aventador,-,67,1,,,,
69,up,Céline Dion,Happy Xmas (War Is Over),78,11,11,,,,
70,-,MC L da Vinte & MC Gury,Parado No Bailão,-,48,1,,,,
71,down,Zera,Baraba,50,4,17,,,,
72,down,Bobby Helms,Jingle Bell Rock (Single Version),67,45,3,56,2019-12-22,19,2020-12-27
73,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),55,21,3,,,,
74,-,BickMack,Weihnachten im Schuhkarton,-,74,1,,,,
75,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,75,1,,,,
76,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,45,15,6,,,,
77,down,Mel & Kim,Rockin' Around the Christmas Tree,72,7,3,,,,
78,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,31,6,,,,
79,-,Lalo Schifrin,Middle of the Night,-,54,1,,,,
80,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),83,11,11,,,,
81,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",62,15,6,,,,
82,up,Sido,Liebst du mich,100,29,5,,,,
83,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,51,3,,,,
84,up,Sido & Jamule,Medizin,86,26,4,,,,
85,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,70,16,10,,,,
86,up,Boney M.,Mary's Boy Child / Oh My Lord,98,61,3,,,,
87,-,Milky Chance,Stolen Dance,-,61,11,,,,
88,down,Butrint Imeri,Lejla,76,14,6,,,,
89,up,ClockClock,Someone Else,99,69,4,,,,
90,down,Electric Swing Circus,Bella Belle,85,85,2,,,,
91,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,5,7,,,,
92,up,DON XHONI & Era Istrefi,Hala,92,10,11,,,,
93,up,HBz,Wolke 10 (feat. HARRY),94,63,10,,,,
94,down,Saša Lendero,Diši Sa Mnom,81,26,8,,,,
95,down,Voyage & Elena,London,82,7,9,,,,
96,-,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),-,63,3,,,,
97,down,İdo Tatlıses,Mavişim,84,71,3,,,,
98,down,Poker Face,Poker Face,95,29,2,,,,
99,-,Bilal Hassani,Transfert Trottinette,-,99,1,,,,
100,-,Time,Shaker Shake,-,68,1,,,,
