Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,3,,,,
2,up,Swazz,Gal Gad,2,2,2,,,,
3,up,LUM!X,Halo (feat. PIA MARIA),3,3,6,,,,
4,-,MERO & Murda,Konum Gizli,-,4,1,,,,
5,-,Streaplers,Stefanie,-,5,1,,,,
6,down,Severina,Falis mi (feat. Azis),5,1,5,,,,
7,down,Harry Styles,As It Was,6,2,7,,,,
8,-,Alibi,"Space, Man",-,8,1,,,,
9,up,Devito & Relja,Omadjijala,9,4,5,,,,
10,up,Ramindu Induwara,Habibi (Mafia),33,9,5,,,,
11,down,T-Low & Miksu / Macloud,We Made It,7,1,4,,,,
12,down,Miksu / Macloud & T-Low,Sehnsucht,10,5,11,,,,
13,up,Tiësto & Ava Max,The Motto,35,13,23,,,,
14,down,Imagine Dragons,Thunder,12,12,3,,,,
15,down,Josh.,Expresso & Tschianti,14,3,50,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,13,11,,,,
17,down,Glass Animals,Heat Waves,15,4,38,75,2021-02-28,71,2021-03-07
18,down,Breskvica,Losa,13,2,6,,,,
19,up,Tream & treamiboii,LEBENSLANG (HBz Remix),21,9,13,,,,
20,-,Velet,Aşk Sadece Anlayana,-,15,1,,,,
21,up,Merle Haggard And The Strangers,House of Memories,28,21,3,,,,
22,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",4,4,2,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),17,7,5,,,,
24,-,Pedro,Takas Klubille,-,17,9,,,,
25,down,Gayle,abcdefu,20,1,27,,,,
26,up,SDP & Clueso,Die schönsten Tage,29,26,3,,,,
27,up,RAF Camora & Bonez MC,Blaues Licht,27,1,43,,,,
28,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",44,28,5,,,,
29,up,SENIDAH,Behute,31,1,16,,,,
30,down,Sia,Unstoppable,19,14,38,81,2019-11-10,81,2019-11-10
31,up,Konstrakta,In corpore sano,89,1,5,,,,
32,up,Ayaz Erdoğan,Hep Mi Ben,39,29,8,,,,
33,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),38,33,6,,,,
34,up,Zehra & Bilal Hancı,Bal,41,34,3,,,,
35,down,Dardan & RAF Camora,OBSESSED,8,8,2,,,,
36,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,24,1,8,,,,
37,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",25,3,5,,,,
38,up,Ed Sheeran,Shivers,40,2,34,,,,
39,up,Ago Gegaj,Okreni Moj Broj,69,39,2,,,,
40,-,Kida & Ledri Vula,Tdu,-,40,1,,,,
41,up,Seiler und Speer,Hödn,43,7,49,,,,
42,up,Leony,Remedy,45,34,11,,,,
43,up,Nucci,Crno Oko,46,1,10,,,,
44,up,Julian Sommer,Dicht im Flieger,51,4,7,,,,
45,up,Romero,Sie Liebt Techno,52,31,6,,,,
46,down,Coja & Djexon,Dodji Tati,42,42,3,,,,
47,down,Infiniti,Трек,32,17,4,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,10,31,,,,
49,up,Purple Disco Machine & Sophie and the Giants,In The Dark,54,42,10,,,,
50,-,Soolking & Reynmen,Askim,-,50,1,,,,
51,up,"Jala Brat, Devito & Buba Corelli",Roze,63,4,20,,,,
52,-,Kollegah,KLASSIKMUSIK (INTRO),-,52,1,,,,
53,-,Dabeull & Sofiane Pamart,Supermodel Love,-,53,1,,,,
54,-,Elgit Doda & Xhensila,A E Din,-,54,1,,,,
55,down,Rammstein,Angst,18,2,3,,,,
56,-,Kendrick Lamar,N95,-,56,1,,,,
57,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,57,1,,,,
58,up,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",93,26,3,,,,
59,down,twenty4tim,Bling Bling,37,1,7,,,,
60,down,Gangbé Brass Band,Rakia,30,30,2,,,,
61,down,Inas,Nyokosuzi,55,8,9,,,,
62,-,"Ion Miles, SiraOne & BHZ",Powerade,-,21,1,,,,
63,down,Luude,Down Under (feat. Colin Hay),59,17,12,,,,
64,-,Culcha Candela,Monsta,-,61,5,,,,
65,down,Semicenk & Funda Arar,Al Sevgilim,53,27,5,,,,
66,down,Rammstein,Zick Zack,47,1,7,,,,
67,up,Canbay & Wolker,Leylim Yar,73,33,10,,,,
68,down,Silva,Jumper,56,51,5,,,,
69,down,PSY,That That (prod. & feat. SUGA of BTS),23,5,3,,,,
70,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,7,2,,,,
71,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),85,71,4,,,,
72,down,Voyage,Detinjstvo,62,3,8,,,,
73,down,In Flagranti,Ex Ex Ex,65,9,9,,,,
74,down,NOWË,Semeru,70,54,4,,,,
75,up,Marinko Rokvić,Prevareno Srce Moje,76,14,4,,,,
76,-,Queen Naija,Karma,-,76,1,,,,
77,up,ClockClock,Sorry,92,73,4,,,,
78,down,Jack Harlow,First Class,64,64,2,,,,
79,down,Melanie Martinez,Pacify Her,68,68,4,,,,
80,-,T-Low,Airbnb (feat. Ufo361),-,80,1,,,,
81,-,Cakal,İmdat,-,81,1,,,,
82,up,Ray Dalton & Alvaro Soler,Manila,90,51,19,,,,
83,down,Remember Entertainment,Nana Nina,57,57,3,,,,
84,down,Paloma Faith,Only Love Can Hurt Like This,83,29,6,,,,
85,down,Django & Biggie68,Shank On Me,66,66,2,,,,
86,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,71,5,11,,,,
87,down,Walker & Royce & VNSSA,Rave Grave,80,80,3,,,,
88,-,Vance Joy,Riptide,-,68,15,,,,
89,up,Avicii,Levels,94,89,2,,,,
90,down,Rammstein,Zeit,67,1,11,,,,
91,-,Lizzo,A Very Special Message From Lizzo,-,88,1,,,,
92,down,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",48,48,2,,,,
93,-,Wasted Animal,Bay Ray Day,-,93,1,,,,
94,-,Lluva,Universo Paralelo,-,94,1,,,,
95,-,Tate McRae,she's all i wanna be,-,89,2,,,,
96,down,LEA & Capital Bra,7 Stunden,91,8,20,,,,
97,-,Benzz,Je M'appelle,-,97,1,,,,
98,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,59,2,,,,
99,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),77,2,19,,,,
