Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,AYLIVA,Sie weiß (feat. Mero),2,1,5,,,,
3,up,Udo Lindenberg & Apache 207,Komet,4,2,3,,,,
4,down,Henny & Breskvica,Sava i Dunav,3,1,11,,,,
5,-,Kiss,Unholy,-,3,5,,,,
6,down,Nezaboy,BamBam,5,1,18,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,5,11,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,10,,,,
9,up,Nina Chuba,Wildberry Lillet,9,2,26,,,,
10,up,Eminem,Mockingbird,10,4,17,,,,
11,up,DJ Robin & Schürze,Layla (Dutch Version),14,5,18,,,,
12,down,Nucci & Sanja Vucic,Djerdan,11,4,11,,,,
13,-,RAYE & 070 Shake,Escapism.,-,13,2,,,,
14,up,Beds and Beats,Bad Boy Bob,84,14,3,,,,
15,up,Nucci,Automatti,19,15,2,,,,
16,up,Rasta & Alen Sakić,Svadba,18,13,5,,,,
17,up,Lady Gaga,Bloody Mary,17,1,9,,,,
18,-,LX & Maxwell,Ray Liotta,-,18,1,,,,
19,down,Voyage,La La La,16,9,6,,,,
20,up,"Darko Lazic, Voyage & Rasta",Pismo,20,1,12,,,,
21,-,Semicenk & Reynmen,Yana Yana,-,21,1,,,,
22,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,4,,,,
23,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],22,22,3,,,,
24,-,John Holt,Green Green Grass,-,20,1,,,,
25,down,Pink Martini,U Plavu Zoru,24,7,14,,,,
26,down,Mert Demir & Mabel Matiz,Antidepresan,13,3,10,,,,
27,down,Mvn Beats,WMNB (bonez&raf),26,3,19,,,,
28,down,Kid Francescoli,Miss Mess,21,9,16,,,,
29,down,Edita,Pucaj Mi U Srce,27,24,22,,,,
30,up,Tijana eM & Rasta,Bandit,30,20,5,,,,
31,up,Milano & Eddin,Au Revoir,31,10,5,,,,
32,down,Voyage & Nucci,Bella Hadid,23,23,3,,,,
33,down,Miguel,Sure Thing,32,25,5,,,,
34,up,Luciano,Beautiful Girl,36,1,37,,,,
35,down,Butrint Imeri,Cigaren,33,22,6,,,,
36,up,Die Zipfelbuben,Olivia,40,2,12,,,,
37,up,Melissa Naschenweng,Kompliment,39,5,22,,,,
38,up,Zera,Kalasi,38,3,14,,,,
39,-,Red Velvet,Snap Snap,-,39,1,,,,
40,up,AYLIVA,Bei Nacht,42,14,18,,,,
41,up,Eleen Peng,I Think,43,41,4,,,,
42,down,Eda Sakiz & İrem Derici,Papatya,29,19,3,,,,
43,up,Taylor Swift,Anti-Hero,45,9,16,,,,
44,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,25,25,2,,,,
45,up,Devito & Relja,Omadjijala,48,4,41,,,,
46,up,Dermot Kennedy,Kiss Me,56,41,13,,,,
47,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],49,34,11,,,,
48,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,8,28,,,,
49,up,Meghan Trainor,NO,53,38,9,,,,
50,down,Burak Bulut,Cano,34,32,13,,,,
51,up,Troglauer & Die Draufgänger,Fendt (Layla),51,8,15,,,,
52,-,Shakira,"Whenever, Wherever",-,40,1,33,2020-02-09,33,2020-02-09
53,down,Bonez MC & Gzuz,YumYum,37,6,3,,,,
54,-,Liaze,PARADISE,-,6,20,,,,
55,up,"Made, Bobby Vandamme & Dorian",Moulaga,59,17,15,,,,
56,up,Bailey,How Do I Say Goodbye,58,40,8,,,,
57,down,Nervozni Poštar,Voz Za Sreću,52,47,4,,,,
58,down,Manu Chao,Me Gustas Tu,57,34,3,,,,
59,up,Meghan Trainor,Made You Look,62,18,16,,,,
60,up,Cvija & Coby,Zivot Skup,61,32,6,,,,
61,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),70,11,19,,,,
62,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,14,,,,
63,-,Nina Chuba,Mangos mit Chili,-,63,1,,,,
64,down,P!nk,TRUSTFALL,41,15,2,,,,
65,-,Don Henley,Hotel California (Live),-,65,1,,,,
66,-,Bobby Vandamme,Ewa Zina,-,66,1,,,,
67,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),67,65,4,,,,
68,-,Selecta Martinique,Mentalité,-,36,2,,,,
69,up,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,69,62,6,,,,
70,-,Falling In Reverse,Watch the World Burn,-,70,1,,,,
71,down,Breskvica,Los,55,13,7,,,,
72,up,Akon,Smack That (feat. Eminem),100,37,4,,,,
73,up,Indila,Tourner dans le vide,73,67,5,,,,
74,-,Swazz,Gal Gad,-,2,22,,,,
75,up,Eminem,Superman (feat. Dina Rae),81,49,16,,,,
76,up,Tiësto & Tate McRae,10:35 (Mixed),77,48,3,,,,
77,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),66,25,15,,,,
78,-,Ana Kabashi & Getinjo,Je e vetmja dashuri,-,78,1,,,,
79,down,Tea Tairovic,Plakala bih i bez suza,65,20,6,,,,
80,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,69,1,,,,
81,up,Coldplay,Viva La Vida,91,33,6,,,,
82,-,Sanna & KC Rebell,Happy Birthday,-,82,1,,,,
83,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),68,60,8,,,,
84,-,Geraint Watkins,Middle of the Night,-,65,2,,,,
85,up,James Brown,Limbo Jimbo (Instrumental),89,61,8,,,,
86,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,31,14,,,,
87,down,Poker Face,Poker Face,79,29,10,,,,
88,down,Butrint Imeri,Lule e Dashnisë,74,64,3,,,,
89,down,Božja Pobjeda,Ispred Bijele Hostije,86,26,5,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),88,5,12,,,,
91,-,PNL,J’comprends pas,-,88,3,,,,
92,down,Popov,Cik Pogodi,90,17,12,,,,
93,-,HoodBlaq,ATHENA,-,93,1,,,,
94,down,Sido & Bozza,Sterne,85,5,10,,,,
95,-,Simge,Aşkın Olayım (Onurr),-,36,1,,,,
96,down,KÖFN,Bi' Tek Ben Anlarım,71,45,10,,,,
97,down,Lana Del Rey,Summertime Sadness,93,53,10,,,,
98,-,Brown Eyed Girls,Kill Bill,-,98,1,,,,
99,down,"Jala Brat, Buba Corelli & Devito",Karamela,75,31,4,,,,
100,-,Milky Chance,Stolen Dance,-,61,16,,,,
