Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
2,up,Sea Shanty,Wellerman,3,1,10,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,4,11,96,2021-04-11,41,2021-05-16
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,2,76,2021-04-25,2,2021-05-02
6,up,Jason Derulo,X,7,4,11,,,,
7,down,Tasneem Elaidy,Astronaut in the Ocean,6,5,5,82,2021-04-11,48,2021-04-18
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,8,8,72,2021-03-07,18,2021-05-16
9,down,Voyage,Plesi (feat. J Fado),8,4,4,,,,
10,up,Murda,Gece Gündüz (feat. MERO),13,6,14,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),19,11,10,93,2020-10-25,3,2021-05-16
12,up,The Kid LAROI,WITHOUT YOU,41,12,11,,,,
13,-,King Princess & The Blessed Madonna,Only Time Makes It Human (The Blessed Madonna Remix),-,13,1,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),45,4,5,,,,
15,down,Buba Corelli,Gluh i Nijem,11,3,5,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,7,56,2021-03-21,1,2021-03-28
17,up,Tiësto,The Business,18,9,21,52,2021-01-03,18,2021-04-04
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,36,87,2020-08-16,73,2020-09-27
19,down,Spies Like Us SATX,Spies Like Us,16,9,12,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),28,6,24,,,,
21,up,Timmy Trumpet & Gabry Ponte,Mad World,23,12,10,,,,
22,down,Luciano,KIDS FROM THE BLOCK,17,7,4,,,,
23,up,Russ Millions x Tion Wayne,Body,53,23,2,,,,
24,up,Rea Garvey & VIZE,The One,27,18,16,,,,
25,down,Tom Odell,Another Love,15,14,9,,,,
26,up,Duncan Laurence,Arcade (feat. FLETCHER),31,15,10,100,2021-03-21,64,2021-04-25
27,down,"VIZE, Joker Bra & Leony",Paradise,25,3,37,,,,
28,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,32,10,6,,,,
29,down,"SANTOS, Sido & Samra",Leere Hände,21,3,4,,,,
30,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",24,24,2,,,,
31,down,KASIMIR1441,Ohne Dich,30,1,16,,,,
32,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,32,1,4,2021-05-09,4,2021-05-09
33,down,AURORA,Runaway,29,16,5,26,2021-04-18,13,2021-04-25
34,up,Tate McRae,you broke me first,34,19,47,81,2020-08-23,15,2020-11-15
35,up,LA Vision & Gigi D'Agostino,Hollywood,35,1,49,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,26,19,,,,
37,-,Afterglow,Standing as a Witness,-,22,2,,,,
38,down,Nimo & Luciano,BAD EYEZ,33,8,11,,,,
39,-,Little Mix,Confetti (feat. Saweetie),-,39,1,,,,
40,up,Chris Steger,Zefix,42,4,36,,,,
41,down,Capital Bra & NGEE,UNTER VERDACHT,20,1,3,,,,
42,up,Leony,Faded Love,44,42,5,92,2021-05-16,92,2021-05-16
43,down,lin,Drei Uhr nachts,26,11,4,,,,
44,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,36,36,10,,,,
45,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),79,40,2,,,,
46,down,ManGroove,Voli me (feat. Pocket Palma),37,6,4,,,,
47,up,Olivia Rodrigo,drivers license,48,3,17,1,2021-01-17,1,2021-01-17
48,down,Bonez MC,Angeklagt,47,1,28,87,2020-11-01,87,2020-11-01
49,-,Nimo,ZART,-,27,1,,,,
50,-,Your Love,Your Love,-,50,1,,,,
51,down,Ava Max,My Head & My Heart,43,11,9,74,2021-02-21,12,2021-03-21
52,up,Vegedream,Ramenez la coupe à la maison,56,2,2,,,,
53,down,Beachbag,We Are Young,49,40,7,,,,
54,up,Tesher,Jalebi Baby,64,11,4,,,,
55,down,Bausa,Titel 11,46,13,10,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),75,21,4,9,2021-04-18,1,2021-05-16
57,down,Travis Scott & HVME,Goosebumps (Remix),55,33,9,82,2021-02-14,44,2021-04-11
58,up,Dr. Peacock,Trip to Valhalla,58,46,11,,,,
59,-,Asche,Jahrhunderttalent,-,59,1,,,,
60,down,Habibi,Come My Habibi,51,26,4,,,,
61,up,LIVE,Lightning Crashes (Live),61,15,7,,,,
62,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,10,,,,
63,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,54,26,7,,,,
64,down,Alok & VIZE,Love Again (feat. Alida),60,51,7,,,,
65,up,Edis,Martılar,68,65,2,,,,
66,-,RIN,San Andreas,-,66,1,,,,
67,down,Ofenbach,Wasted Love (feat. Lagique),57,47,8,92,2021-04-25,92,2021-04-25
68,up,Eminem,The Real Slim Shady,72,45,4,,,,
69,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,63,3,6,,,,
70,down,Capital Bra,Aventador (feat. Jamule),22,1,9,,,,
71,down,Young Kira & Navy Westghost,Vroom Vroom,62,28,8,,,,
72,up,Green Day,Boulevard of Broken Dreams,76,64,17,,,,
73,down,Gipsy Casual & Merve Yalçın,Romale,67,67,3,,,,
74,up,Álvaro Soler,Magia,85,72,2,,,,
75,down,"Jador, Loredana, Florin Salam & Costi",Fericire,50,50,2,,,,
76,down,White Lies,Farewell to the Fairground,65,62,4,,,,
77,-,DJ Bongz,Magazin,-,77,1,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,48,9,6,2021-03-14,2,2021-05-09
79,down,Wincent Weiss,Wer wenn nicht wir,77,65,8,,,,
80,-,UZI,Krvn,-,54,1,,,,
81,-,Buray,Alaz Alaz,-,63,1,,,,
82,up,Olivia Rodrigo,deja vu,84,58,4,17,2021-04-11,16,2021-04-18
83,-,Nick Kamen,I Promised Myself,-,83,1,,,,
84,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,66,18,9,,,,
85,down,T-Low,Ordentlich,74,20,10,,,,
86,down,Luciano,PEPPERMINT,69,41,4,,,,
87,up,Lauge,For Altid Og Evigt,91,39,14,,,,
88,down,Bruno Mars,Talking to the Moon,81,80,3,98,2021-04-25,82,2021-05-02
89,-,Imagine Dragons,Follow You,-,50,1,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,1,,,,
91,-,B3nte & B3VA,La La La,-,88,1,,,,
92,down,Josh,Ring in der Hand,80,69,5,,,,
93,-,S.T.S.,Fürstenfeld,-,49,1,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,6,,,,
95,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,27,3,,,,
96,down,Hippie Sabotage,Devil Eyes,94,60,13,,,,
