Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
2,down,Luca Debonaire & Martina Budde,Beggin,1,1,6,,,,
3,up,Ed Sheeran,Bad Habits,3,2,2,,,,
4,up,Josh.,Expresso & Tschianti,6,3,8,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,10,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,4,17,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,1,,,,
8,up,Seiler und Speer,Hödn,8,7,7,,,,
9,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,9,1,,,,
10,-,Loredana & Mozzik,Nese Don,-,10,1,,,,
11,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,11,1,,,,
12,down,PASHANIM,Sommergewitter,9,9,5,,,,
13,-,Olivea Rodriqo,Good 4 You,-,11,1,,,,
14,down,"Buba Corelli, Jala Brat & Coby",Divljam,5,5,3,,,,
15,-,THUNDER,薫る味SWEET,-,14,5,,,,
16,down,Vegedream,Ramenez la coupe à la maison,12,2,14,,,,
17,down,Capital Bra,Die Wahrheit ist kein Hit,15,15,2,,,,
18,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,7,8,,,,
19,down,Harris & Ford & Outsiders,Irrenhaus,16,16,2,,,,
20,down,Buba Corelli,Irina Shayk,13,7,4,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
22,-,Rasta & Nataša Bekvalac,Iz Daleka,-,22,1,,,,
23,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",14,7,4,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,18,3,2021-04-04,3,2021-04-04
25,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],20,11,7,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,13,76,2021-04-25,2,2021-05-02
27,down,Tesher,Jalebi Baby,11,11,16,,,,
28,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),19,2,8,,,,
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,7,12,84,2021-05-09,17,2021-05-16
30,-,Rasta & Voyage,Aman,-,30,1,,,,
31,down,Shirin David,Lieben wir,23,2,4,,,,
32,-,Blue Lava,Meditation Dub (Blue Lava Dub Mix),-,32,1,,,,
33,-,Kollegah,Showtime Fourever,-,33,1,,,,
34,down,Shirin David,Ich darf das,30,1,11,,,,
35,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,24,17,3,,,,
36,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,34,24,8,,,,
37,down,DJ Gimi-O & Alketa,Do ti Kallim,17,17,2,,,,
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,4,23,96,2021-04-11,41,2021-05-16
39,-,LIVE,Lightning Crashes (Live),-,15,14,,,,
40,down,Masked Wolf,Astronaut In The Ocean,36,21,6,,,,
41,down,Christian Steger,Leicht Kennt Ma's Hom,39,31,9,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),45,11,22,93,2020-10-25,3,2021-05-16
43,up,Edmund,Die Blonde mitn Mittelscheitl,49,40,8,,,,
44,down,Jason Derulo,X,40,4,23,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,47,87,2020-08-16,73,2020-09-27
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,34,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,16,13,,,,
48,down,Consider The Following,Consider the Following...,43,38,6,,,,
49,-,Tiësto,The Business,-,9,32,52,2021-01-03,18,2021-04-04
50,up,Me Tonight,Stay with Me Tonight,73,42,3,,,,
51,down,Melissa Naschenweng,Traktorführerschein,50,10,14,,,,
52,down,Måneskin,ZITTI E BUONI,38,23,10,,,,
53,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,42,42,3,,,,
54,down,Breskvica,Srecan Put,31,8,4,,,,
55,down,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),44,18,4,,,,
56,up,Tom Grennan,Little Bit of Love,57,46,6,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),56,21,16,9,2021-04-18,1,2021-05-16
58,down,CAPO,GHETTOGIRL,52,16,9,,,,
59,-,Trinidad Cardona,Dinero,-,59,1,,,,
60,-,Doja Cat,Need To Know,-,29,2,,,,
61,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,61,1,,,,
62,down,AYLIVA,Wenn ich wein,55,43,5,,,,
63,-,TJ_beastboy,WEREGARURUMON,-,63,1,,,,
64,-,Camila Cabello,Don't Go Yet,-,64,1,,,,
65,up,HBZ,King Kong,67,49,7,,,,
66,down,BTS,Permission to Dance,47,6,3,,,,
67,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,64,51,3,,,,
68,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,68,1,,,,
69,down,Nucci,Bebo 2,60,60,2,,,,
70,-,Anne-Marie,TRACK 11,-,70,1,,,,
71,up,Voyage,Plesi (feat. J Fado),71,4,16,,,,
72,up,BTS,Butter,72,1,10,,,,
73,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,63,1,,,,
74,-,Paloma Mami,Mami,-,74,1,,,,
75,down,Luciano,SCHMETTERLING,66,7,6,,,,
76,up,OneRepublic,Run,95,56,3,,,,
77,-,LUNA,blau,-,77,1,,,,
78,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),37,37,3,,,,
79,-,"Olexesh, LX & Hell Yes",KILL KILL,-,79,1,,,,
80,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,44,3,,,,
81,-,Willy William,Ego (Radio Edit),-,39,10,,,,
82,-,Kristonko,Rampampam (feat. The Faino),-,82,1,,,,
83,down,Jamule,Wenn ich geh,29,29,2,,,,
84,-,Pizzera & Jaus,frmdghn,-,1,10,,,,
85,down,Bella Poarch,Build a Bitch,77,2,11,,,,
86,down,Álvaro Soler,Magia,85,72,14,,,,
87,-,Party Hits Project,Hello (PARTY HITS EDIT),-,87,2,,,,
88,-,T-Low,Crashen,-,51,1,,,,
89,-,Kalazh44 & Capital Bra,Rote Augen 2,-,89,1,,,,
90,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,90,1,,,,
91,down,Madcon,Beggin,74,70,7,,,,
92,-,Ava Max,EveryTime I Cry,-,92,1,,,,
93,up,Chris Steger,Die Schenste,94,80,8,,,,
94,-,S.T.S.,Fürstenfeld,-,49,4,,,,
95,down,Buba Corelli,Gluh i Nijem,82,3,14,,,,
96,down,Martin Garrix,We Are the People (feat. Bono & The Edge),88,42,7,,,,
97,-,Josh,Ring in der Hand,-,69,13,,,,
98,-,Nucci,Bibi,-,98,1,,,,
