Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,8,,,,
2,up,Die Zipfelbuben,Olivia,4,2,2,,,,
3,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),3,3,8,,,,
4,-,Luciano,Frozen Tears,-,4,1,,,,
5,up,Luciano,Beautiful Girl,7,1,14,,,,
6,up,Liaze,PARADISE,6,6,5,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,7,13,,,,
8,down,Dhurata Dora & Luciano,Adrenalina,2,2,2,,,,
9,up,Immer Hansi,Dikke Tieten,11,2,9,,,,
10,up,Farruko,$,14,10,31,,,,
11,up,Rosa Linn,SNAP,21,9,4,,,,
12,down,Al Dino,Tu Sam Ja,9,9,2,,,,
13,up,Paro,Paro,25,13,4,,,,
14,up,Steven Styles,As It Was (feat. Harry Rodgers),19,14,3,,,,
15,up,Kate Bush,Running Up That Hill (A Deal With God),18,3,10,,,,
16,down,Henny,Martini,13,13,2,,,,
17,down,Lou Monte,Lazy Mary (Luna Mezza Mare),12,8,3,,,,
18,up,"Kontra K, Sido & Leony",Follow (VIZE Remix),24,18,2,,,,
19,down,Domiziana,Ohne Benzin,16,4,11,,,,
20,up,T-Low & Miksu / Macloud,We Made It (Mixed),23,15,7,,,,
21,up,Tream & treamiboii,LEBENSLANG (HBz Remix),29,9,24,,,,
22,up,Sefo & CAPO,ISABELLE,26,22,8,,,,
23,up,Glass Animals,Heat Waves,31,4,49,75,2021-02-28,71,2021-03-07
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,13,22,,,,
25,up,Severina,Falis mi (feat. Azis),28,1,16,,,,
26,down,Relja & Nucci,Zovite Doktore,15,15,3,,,,
27,down,DON XHONI,Katile,17,2,4,,,,
28,down,Voyage,Tango,27,2,8,,,,
29,down,Djexon,Stikle Na Noge,20,20,3,,,,
30,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),89,30,2,,,,
31,up,viceversa,@ferrari,53,15,2,,,,
32,up,The Ironix & Nullzweizwei,COACHELLA,38,32,10,,,,
33,-,Die Draufgänger & Ikke Hüftgold,Rapunzel,-,33,1,,,,
34,up,Ricky Rich & Dardan,Habibi (Albanian Remix),36,14,9,,,,
35,up,Miksu / Macloud & makko,Nachts wach,94,10,2,,,,
36,down,Breskvica,Lutka,22,13,5,,,,
37,up,SDP & Clueso,Die schönsten Tage,54,26,14,,,,
38,-,Sari Schorr,Ready for Love (Live),-,38,1,,,,
39,down,ARY & Liaze,Ticket nach Ketama,35,21,2,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,29,7,,,,
41,up,Alexander Eder,Für diesen Moment,45,33,4,,,,
42,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,34,6,5,,,,
43,down,Central Cee,Doja,30,30,2,,,,
44,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),52,37,3,,,,
45,up,Ezhel,Nerdesin,63,27,2,,,,
46,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,17,,,,
47,down,Darko Lazic,Moje Bivse Zene,39,30,6,,,,
48,up,Paloma Faith,Only Love Can Hurt Like This,50,29,17,,,,
49,down,MERO & Murda,Konum Gizli,43,4,12,,,,
50,down,Panic! At the Disco,House of Memories,41,17,11,,,,
51,-,Under The Influence,Under the Influence,-,21,1,,,,
52,down,Swazz,Gal Gad,44,2,13,,,,
53,up,Dança do Ventre Clube,Belly Dancer,71,38,2,,,,
54,-,Murda,RARRii,-,54,1,,,,
55,up,"Ion Miles, SiraOne & BHZ",Powerade,56,21,12,,,,
56,down,Devito & Relja,Omadjijala,48,4,16,,,,
57,down,Marinko Rokvić,Prevareno Srce Moje,47,14,15,,,,
58,up,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",92,3,16,,,,
59,down,Noizy,Heart Attack (feat. Loredana),46,2,7,,,,
60,down,Bonez MC & RAF Camora,Letztes Mal,10,2,3,,,,
61,up,Rema,Calm Down,81,5,3,,,,
62,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),73,33,17,,,,
63,up,Rnbstylerz,Like Wooh Wooh,65,63,4,,,,
64,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),61,3,10,,,,
65,down,Theo Junior,Ups & Downs,49,27,3,,,,
66,up,KAMRAD,I Believe,84,66,2,,,,
67,up,OneRepublic,I Ain't Worried,85,64,6,,,,
68,up,Shawn Mendes,When You're Gone,95,68,2,,,,
69,-,Die Flippers,Wir sagen danke schön,-,63,1,,,,
70,down,Breskvica,Leptir,62,62,2,,,,
71,-,Little Mix,Power,-,66,4,,,,
72,-,Kollegah & Azad,DAMOKLESSCHWERT,-,72,1,,,,
73,down,Karl Hauser,Das nächste große ding,32,32,2,,,,
74,down,Royal Blu,Divine Timing,67,10,8,,,,
75,-,Young Tone Dog,Murder in My Mind,-,40,1,,,,
76,down,Ayaz Erdoğan,Hep Mi Ben,74,29,19,,,,
77,down,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,59,37,6,,,,
78,down,Tea Tairovic,Dva i dva,66,6,11,,,,
79,down,Saša Bulić,Davno,64,18,4,,,,
80,up,Luude & Mattafix,Big City Life,97,80,2,,,,
81,down,Kida & Butrint Imeri,Pm,69,17,5,,,,
82,up,SZA,Supermodel,99,51,4,,,,
83,down,Melissa Naschenweng,Verliabt,82,3,11,,,,
84,down,NOWË,Semeru,80,54,15,,,,
85,up,Cro,Traum,86,58,8,,,,
86,-,Carmine T. Guida,Habibi Habibi,-,44,1,,,,
87,down,Murda & Hadise,Imdat,83,43,4,,,,
88,down,Tarkan,Yap Bi Güzellik,55,55,2,,,,
89,down,Azet & Zuna,Karussell,58,16,3,,,,
90,down,Sefo,Tutsak,78,32,10,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,42,19,,,,
92,up,SXTN,Von Party zu Party,98,86,5,,,,
93,down,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,79,79,2,,,,
94,down,Sadat,Holako,75,47,5,,,,
95,-,Tayna & Lumi B,Valle,-,95,1,,,,
96,down,Dhurata Dora & Elvana Gjata,GAJDE,57,2,5,,,,
97,down,Devito,Marina,93,54,9,,,,
98,-,Alexander Eder,7 Stunden (Harris & Ford Remix),-,55,9,,,,
99,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,99,1,,,,
