Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,3,,,,
2,up,Luciano,Beautiful Girl,3,1,9,,,,
3,up,Voyage,Tango,5,2,3,,,,
4,up,Domiziana,Ohne Benzin,6,4,6,,,,
5,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),9,3,3,,,,
6,-,La Maxima 79,Kun Kin,-,6,1,,,,
7,down,Noizy,Heart Attack (feat. Loredana),2,2,2,,,,
8,down,Immer Hansi,Dikke Tieten,7,2,4,,,,
9,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,9,1,,,,
10,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,10,1,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,8,,,,
12,down,Kate Bush,Running Up That Hill (A Deal With God),8,3,5,,,,
13,down,Swazz,Gal Gad,12,2,8,,,,
14,up,Marinko Rokvić,Prevareno Srce Moje,19,14,10,,,,
15,-,Charlie Puth & Jung Kook,Left and Right,-,15,1,,,,
16,up,Harry Styles,As It Was,18,2,13,,,,
17,down,Severina,Falis mi (feat. Azis),11,1,11,,,,
18,down,Devito & Relja,Omadjijala,17,4,11,,,,
19,-,Farruko,$,-,10,27,,,,
20,-,Kerstin Ott,Regenbogenfarben,-,20,1,,,,
21,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),13,3,5,,,,
22,up,Glass Animals,Heat Waves,28,4,44,75,2021-02-28,71,2021-03-07
23,down,Tea Tairovic,Dva i dva,15,6,6,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,36,24,4,,,,
25,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,25,1,,,,
26,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,14,4,,,,
27,down,Panic! At the Disco,House of Memories,24,17,6,,,,
28,up,MERO & Murda,Konum Gizli,29,4,7,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,13,17,,,,
30,-,Darko Lazic,Moje Bivse Zene,-,30,1,,,,
31,up,Melissa Naschenweng,Verliabt,41,3,6,,,,
32,up,Liaze,PARADISE,47,6,3,,,,
33,down,T-Low & Miksu / Macloud,We Made It (Mixed),31,15,2,,,,
34,down,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",25,25,2,,,,
35,down,Royal Blu,Divine Timing,10,10,3,,,,
36,down,Yll Limani & Noizy,ALKOOL,27,27,3,,,,
37,down,SDP & Clueso,Die schönsten Tage,34,26,9,,,,
38,down,Tream & treamiboii,LEBENSLANG (HBz Remix),30,9,19,,,,
39,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,13,13,,,,
40,-,Jay Teazer,Dubai,-,12,3,,,,
41,down,RAF Camora & Bonez MC,Blaues Licht,37,1,49,,,,
42,down,DJ Gimi-O & Alketa,MASHALLAH,20,7,3,,,,
43,down,Miksu / Macloud & T-Low,Sehnsucht,35,5,17,,,,
44,down,Sefo,Tutsak,32,32,5,,,,
45,-,Distrion & Uplink,Laguna,-,45,1,,,,
46,-,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,-,37,1,,,,
47,down,Tiësto & Ava Max,The Motto (Mixed),45,28,5,,,,
48,up,"Ion Miles, SiraOne & BHZ",Powerade,49,21,7,,,,
49,-,Luciano,Push It,-,49,1,,,,
50,-,Maya Sar,Ljubav,-,48,1,,,,
51,down,Piersi,Bałkanica,39,8,6,,,,
52,up,Paloma Faith,Only Love Can Hurt Like This,54,29,12,,,,
53,down,Emilio,Ausmacht,46,10,4,,,,
54,up,The Ironix & Nullzweizwei,COACHELLA,64,32,5,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,29,2,,,,
56,-,HoodBlaq,Barrio,-,56,1,,,,
57,down,Ayaz Erdoğan,Hep Mi Ben,48,29,14,,,,
58,up,NOWË,Semeru,59,54,10,,,,
59,-,Samra,Amin,-,59,1,,,,
60,up,Sefo & CAPO,ISABELLE,73,22,3,,,,
61,down,Devito,Marina,58,54,4,,,,
62,down,Tea Tairovic,Boy Boy,53,50,5,,,,
63,up,Benz,Je M'appelle,67,58,6,,,,
64,down,Velet,Aşk Sadece Anlayana,50,15,7,,,,
65,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",61,3,11,,,,
66,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),56,33,12,,,,
67,-,Montez,Wenn ich du wäre,-,67,1,,,,
68,down,Valentino Perutina,Blef,22,22,3,,,,
69,up,Cro,Traum,100,58,3,,,,
70,down,Edita,Stikla,42,29,3,,,,
71,down,S. P. Balasubrahmanyam & S. Janaki,Ide Ide,51,19,3,,,,
72,-,Harris & Ford & FiNCH,Make the World Rave Again (Extended Mix),-,72,1,,,,
73,-,Mia Borisavljevic,Luda Glava,-,73,1,,,,
74,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),74,71,10,,,,
75,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,57,9,4,,,,
76,down,LUM!X,Halo (feat. PIA MARIA),65,3,12,,,,
77,-,Andre Veloz,Eta Que Ta' Aquí,-,74,2,,,,
78,up,Purple Disco Machine & Sophie and the Giants,In The Dark,82,42,16,,,,
79,down,Breskvica,Losa,68,2,12,,,,
80,-,Semicenk & Mustafa Ceceli,Dayan,-,73,1,,,,
81,down,普列文,Don't Blame Me,75,63,5,,,,
82,-,NGEE & Capital Bra,Echte Berliner,-,82,1,,,,
83,up,DJ Antoine,Ma Cherie (DJ Antoine vs. Mad Mark) [feat. The Beat Shakers],94,83,3,,,,
84,-,Miracle of Sound,Valhalla Calling,-,61,3,,,,
85,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",86,28,10,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,51,6,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,60,4,,,,
88,up,ClockClock,Sorry,88,73,10,,,,
89,-,Blue Mitchell,Tones for Joan's Bones,-,33,1,,,,
90,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,83,1,14,,,,
91,down,Nucci,Crno Oko,72,1,16,,,,
92,down,Alexander Eder,7 Stunden (Harris & Ford Remix),71,55,5,,,,
93,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,44,8,2,,,,
94,-,Okan & Volkan,Halden Anlamaz,-,94,1,,,,
95,down,Dafina Zeqiri & Kida,Luje Belin,63,49,3,,,,
96,-,OneRepublic,I Ain't Worried,-,64,1,,,,
97,-,Society of the Silver Cross,When You're Gone,-,97,1,,,,
98,-,Rema,Track 15,-,74,1,,,,
99,down,Leony,Remedy,87,34,17,,,,
100,-,The Spectres,Be Bop Pop,-,100,1,,,,
