Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,8,,,,
3,up,Bad Head,Ed Sheeran,12,3,3,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,4,15,,,,
5,up,Josh.,Expresso & Tschianti,6,3,6,,,,
6,-,BTS,Permission to Dance,-,6,1,,,,
7,up,Buba Corelli,Irina Shayk,65,7,2,,,,
8,down,Vegedream,Ramenez la coupe à la maison,4,2,12,,,,
9,-,Capital Bra & King Khalil,Die zwei kenn ich,-,9,1,,,,
10,up,Seiler und Speer,Hödn,17,7,5,,,,
11,up,PASHANIM,Sommergewitter,16,9,3,,,,
12,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",7,7,2,,,,
13,up,Olivia Rodrigo,good 4 u,13,5,3,,,,
14,up,THUNDER,薫る味SWEET,15,14,4,,,,
15,down,Breskvica,Srecan Put,8,8,2,,,,
16,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),14,2,6,,,,
17,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,17,1,,,,
18,down,Shirin David,Lieben wir,2,2,2,,,,
19,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],19,11,5,,,,
20,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,7,10,84,2021-05-09,17,2021-05-16
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,11,76,2021-04-25,2,2021-05-02
22,-,Stay Homas & Sr. Wilson,Stay Homa,-,22,1,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,16,3,2021-04-04,3,2021-04-04
24,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,39,24,6,,,,
25,down,Shirin David,Ich darf das,22,1,9,,,,
26,-,Billie Eilish,NDA,-,26,1,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,4,21,96,2021-04-11,41,2021-05-16
28,down,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),18,18,2,,,,
29,down,Trinidad Cardona,Dinero,24,16,5,,,,
30,-,Minelli,Rampampam,-,30,1,,,,
31,down,Masked Wolf,Astronaut In The Ocean,28,21,4,,,,
32,up,Måneskin,ZITTI E BUONI,36,23,8,,,,
33,-,Post Malone,Motley Crew,-,33,1,,,,
34,down,Jason Derulo,X,31,4,21,,,,
35,down,Melissa Naschenweng,Traktorführerschein,10,10,12,,,,
36,down,Sea Shanty,Wellerman,9,1,20,,,,
37,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,25,1,,,,
38,down,CAPO,GHETTOGIRL,29,16,7,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),32,11,20,93,2020-10-25,3,2021-05-16
40,down,Christian Steger,Leicht Kennt Ma's Hom,35,31,7,,,,
41,-,연지예 (흐림),Summer (Following the Sun),-,40,2,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,46,87,2020-08-16,73,2020-09-27
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,26,26,,,,
44,down,BTS,Butter,26,1,8,,,,
45,up,Tiësto,The Business,45,9,31,52,2021-01-03,18,2021-04-04
46,up,Hurricane,Do neba,83,46,2,,,,
47,down,Burna Boy,Bebo,37,37,3,,,,
48,-,Die Südsteirer,Wir sind die Steiermark,-,48,1,,,,
49,up,Edmund,Die Blonde mitn Mittelscheitl,51,40,6,,,,
50,up,Tesher,Jalebi Baby,69,11,14,,,,
51,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,51,1,,,,
52,down,HBZ,King Kong,49,49,5,,,,
53,down,AYLIVA,Wenn ich wein,43,43,3,,,,
54,down,Belah,Nese Don (feat. Meda),33,11,5,,,,
55,down,Luciano,SCHMETTERLING,42,7,4,,,,
56,down,Voyage,Plesi (feat. J Fado),53,4,14,,,,
57,up,Martin Garrix,We Are the People (feat. Bono & The Edge),63,42,5,,,,
58,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),48,11,7,,,,
59,down,BIBI,Dingo X BIBI - she got it,52,25,8,,,,
60,-,Kučka,No Good For Me,-,60,1,,,,
61,-,Mozzik,Dashni me Photoshop,-,61,1,,,,
62,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,5,1,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),67,21,14,9,2021-04-18,1,2021-05-16
64,-,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),-,37,1,,,,
65,down,LEA,Schwarz,27,27,2,,,,
66,down,Bella Poarch,Build a Bitch,55,2,9,,,,
67,up,Imagine Dragons,Follow You,68,50,11,,,,
68,down,Buba Corelli,Gluh i Nijem,66,3,12,,,,
69,down,Hayat,Müslüm,58,58,4,,,,
70,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),46,46,2,,,,
71,up,Tom Grennan,Little Bit of Love,77,46,4,,,,
72,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,72,1,,,,
73,down,Cricket,Pa ty (feat. Muma),70,54,6,,,,
74,-,Hanna Pölhe,Prva Ljubav Te Zove (feat. Sestre Halužan),-,74,1,,,,
75,down,SENIDAH,Balkanka,62,30,7,,,,
76,down,Butrint Imeri,Dujem,57,15,3,,,,
77,up,Madcon,Beggin,79,70,5,,,,
78,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,78,1,,,,
79,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,42,1,,,,
80,up,Álvaro Soler,Magia,92,72,12,,,,
81,up,Bedo & Patron,Ölebilirim,81,75,4,,,,
82,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,61,55,3,,,,
83,down,Josh,Ring in der Hand,76,69,12,,,,
84,-,Me Tonight,Stay with Me Tonight,-,42,1,,,,
85,up,Timmy Trumpet & Gabry Ponte,Mad World,90,12,20,,,,
86,-,Samo Bob,Crni Sin (Live),-,86,1,,,,
87,-,Dodo,Dolunay Dolunay,-,87,1,,,,
88,-,Kur,Sandwich Bag,-,88,1,,,,
89,down,Chris Steger,Die Schenste,85,80,6,,,,
90,-,Farid Bang,ASOZIALER MAROKKANER 8,-,90,1,,,,
91,down,Loredana & Mozzik,Oh Digga,50,12,3,,,,
92,down,KAO,クレイジー・ワールド 〜「ヴィクター・ヴィクトリア」より,59,59,3,,,,
93,-,OneRepublic,Run,-,56,1,,,,
94,down,Luciano,KIDS FROM THE BLOCK,80,7,14,,,,
95,down,Asu & Letty,Traim La Vita Bella,60,60,3,,,,
96,down,Luciano & Lil Zey,ELMAS,78,6,10,,,,
