Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,up,Ed Sheeran,Shivers,3,2,7,,,,
3,up,Habbits,Bad Habbits,5,3,10,,,,
4,up,Josh.,Expresso & Tschianti,6,3,23,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,15,,,,
6,-,KC Rebell & RAF Camora,Gelebt,-,6,1,,,,
7,-,Helene Fischer,Null auf 100,-,7,3,,,,
8,down,Dardan & Nimo,B.I.B.O.,7,7,4,,,,
9,down,Money Man,Money Man Perry,8,3,7,,,,
10,up,Glass Animals,Heat Waves,13,4,11,75,2021-02-28,71,2021-03-07
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,7,13,,,,
12,down,RAF Camora & Bonez MC,Blaues Licht,10,1,16,,,,
13,-,U-KNOW,Thank U,-,13,2,,,,
14,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,1,,,,
15,down,Adele,Strangers By Nature,9,4,3,,,,
16,-,L wie L,Wie,-,16,1,,,,
17,up,Seiler und Speer,Hödn,17,7,22,,,,
18,down,Voyage,Euforija,11,2,4,,,,
19,down,RAF Camora & Luciano,2CB,14,1,9,,,,
20,-,Katja Krasavice & Leony,Raindrops,-,20,1,,,,
21,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,61,21,2,,,,
22,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,16,12,13,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,10,4,,,,
24,down,CHRONOS R Official,Love Tonight (Remix),19,9,12,,,,
25,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,2,2,2,,,,
26,-,Acraze,Do It To It (feat. Cherish),-,16,1,,,,
27,down,Hava,Moje Sve,18,4,6,,,,
28,down,Beggin',Beggin,23,9,7,,,,
29,-,Apache 207,Thunfisch & Weinbrand,-,29,1,,,,
30,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
31,-,Samra,Canada Goose,-,31,1,,,,
32,down,Gzuz,Späti,20,3,4,,,,
33,up,LIVE,Lightning Crashes (Live),34,15,29,,,,
34,up,Lee Carey,You Know It's True,71,1,5,52,2020-12-20,41,2020-12-27
35,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],39,22,5,,,,
36,down,"Dardan, Nimo & Mozzik",Per Ty,26,13,4,,,,
37,down,Jelen,Ještě jednu noc,27,9,8,,,,
38,down,Butrint Imeri,Kuku,24,3,6,,,,
39,down,Ayaz Erdoğan,Baba (feat. Mengelez),28,23,5,,,,
40,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],25,8,7,,,,
41,down,RAF Camora,Guapa,30,2,5,,,,
42,down,Mozzik & Noizy,Bonjour Madame,22,8,3,,,,
43,down,Pajel,10von10,31,19,11,,,,
44,down,Doja Cat,Woman,33,14,10,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),37,4,32,,,,
46,-,Sonny,This Christmas,-,1,1,,,,
47,down,Farruko,$,38,10,5,,,,
48,-,Dardan & Nimo,2011,-,48,1,,,,
49,up,Klangkarussell,Home,49,32,9,,,,
50,down,Kastuvas,Keep on Moving (feat. Emie),40,26,10,,,,
51,-,Tayna & Ledri Vula,Hala,-,51,1,,,,
52,down,Jala Brat & Hava,Noć,44,7,11,,,,
53,down,"Buba Corelli, Jala Brat & Coby",Divljam,43,5,18,,,,
54,-,Jason Derulo,Acapulco,-,20,8,,,,
55,up,KADR,Hakim Bey,67,55,3,,,,
56,down,Butrint Imeri,Dujem,47,15,16,,,,
57,down,DOBERMAN INFINITY,INFINITY,51,16,4,,,,
58,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),48,11,16,,,,
59,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],57,1,14,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,69,12,2,,,,
61,down,Milky Chance,Colorado,58,49,10,,,,
62,-,ABBA,I Still Have Faith In You,-,2,5,,,,
63,down,"Butrint Imeri, Kida & Ledri Vula",Dale,52,22,15,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),65,50,11,,,,
65,down,EDIS,Arıyorum,54,34,8,,,,
66,down,Buba Corelli,Irina Shayk,59,7,19,,,,
67,-,Krisko & Coby,Nove pare,-,45,1,,,,
68,down,Billie Eilish,Happier Than Ever,64,27,8,,,,
69,down,Montez,Auf & Ab,60,8,15,,,,
70,down,RAF Camora & Juju,Wenn du mich siehst,56,1,12,,,,
71,-,Travis Scott,ESCAPE PLAN,-,71,1,,,,
72,-,ABBA,Don't Shut Me Down,-,6,4,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,73,1,,,,
74,down,PASHANIM,Sommergewitter,66,9,20,,,,
75,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,75,1,,,,
76,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),63,24,6,,,,
77,-,KALIM,TRACK 1,-,77,1,,,,
78,up,Purple Disco Machine,Dopamine (feat. Eyelar),98,73,2,,,,
79,down,Love Again,86,78,23,5,,,,
80,-,Tiësto & Ava Max,The Motto,-,13,1,,,,
81,down,Vanessa Mai,Happy End (feat. Sido),72,26,4,,,,
82,down,The Bastardz,"Pola Tebi, Pola Meni (feat. Bane)",53,33,3,,,,
83,down,Coby & Rimski,Odakle Sam Ja,68,27,12,,,,
84,down,Anna Ponochevnaja,Ты воскрес,76,53,5,,,,
85,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,85,1,,,,
86,-,Milano,Ohne Dich,-,86,1,,,,
87,up,Minelli,Rampampam,89,30,15,,,,
88,down,Voyage & Nucci,Balkan,79,17,15,,,,
89,up,Tijana eM,Kako Ostaviti Lava,96,89,4,,,,
90,up,The Weeknd,Take My Breath,95,15,6,,,,
91,down,Apache 207,Vodka,80,11,6,,,,
92,down,Sefo,Bilmem Mi?,74,12,14,,,,
93,-,Zoe Wees,Control,-,41,26,98,2020-09-20,85,2021-01-03
94,-,Th3 Oth3r & Luke Garcia,Flake,-,94,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,75,75,5,,,,
96,down,S.T.S.,Fürstenfeld,84,49,13,,,,
97,down,DVRST,Close Eyes,88,88,4,,,,
98,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,73,19,4,,,,
