Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,3,59,2020-07-19,41,2020-08-09
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,9,,,,
3,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,3,1,,,,
4,up,Tijana eM,Zena Od Sultana,7,3,2,,,,
5,-,Apache 207,Unterwegs,-,5,1,,,,
6,-,Azet & ALBI,Zwei,-,6,1,,,,
7,up,Alle Achtung,Marie,8,6,7,,,,
8,down,Pietro Lombardi,Cinderella,6,6,2,,,,
9,down,MC Stojan,Tuturutu (feat. Hurricane),5,1,9,,,,
10,down,AK Ausserkontrolle,A.S.S.N. 08,9,9,4,,,,
11,-,Thomas Katz,Jeder Tag Mit Dir,-,4,1,,,,
12,down,Tones and I,Dance Monkey,11,1,39,6,2019-10-06,1,2019-11-10
13,-,Relja & Rasta,Genge,-,13,1,,,,
14,down,Dhurata Dora & Azet,Fajet,4,4,2,,,,
15,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,15,1,,,,
16,-,Ufo361 & Sonus030,Shit Changed,-,16,1,,,,
17,down,Apache 207,Bläulich,12,2,4,75,2020-07-12,75,2020-07-12
18,up,Robin Schulz & Wes,Alane,23,15,3,93,2020-08-16,93,2020-08-16
19,-,Dardan,Ma Bae,-,19,1,,,,
20,down,Luciano & SHIRIN DAVID,Never Know,3,3,2,,,,
21,down,Smallblanca Original,King Throne,17,16,3,,,,
22,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),16,16,3,,,,
23,down,6ix9ine,GOOBA,15,1,12,100,2020-05-10,2,2020-05-17
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,6,4,79,2020-04-19,1,2020-07-05
25,down,Topic,Breaking Me (feat. A7S),20,6,28,94,2020-03-01,8,2020-08-16
26,up,Sarhad,Sinne,33,19,4,,,,
27,up,twocolors,Lovefool,28,13,6,,,,
28,up,Edmund,Leiwand,29,10,12,,,,
29,up,Future,Life Is Good (feat. Drake),32,7,28,86,2020-01-12,6,2020-01-19
30,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,19,1,6,,,,
31,down,DEVITO,Vudu (feat. Teodora),24,5,29,,,,
32,down,Ayewaken,Blinding Lights,27,3,32,82,2020-01-26,44,2020-04-19
33,up,Seiler und Speer,Principessa,42,30,5,,,,
34,up,Gabry Ponte & Jerome,Lonely,39,23,5,,,,
35,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),35,13,3,,,,
36,down,BLACKPINK,How You Like That,31,2,5,3,2020-07-05,3,2020-07-05
37,down,Firat & JAMOO,Vay Vay,22,3,3,,,,
38,down,Apache 207,Roller,37,2,39,87,2019-11-10,75,2019-11-17
39,up,Kidda,Malli,47,11,3,,,,
40,down,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),34,21,3,,,,
41,down,Ardian Bujupi & Xhensila,Panorama,26,19,3,,,,
42,down,Capital Bra & Loredana,Nicht verdient,38,1,14,56,2020-05-10,56,2020-05-10
43,up,Zehra,Cennetten Çiçek,48,43,5,,,,
44,down,6ix9ine,YAYA,30,5,4,31,2020-07-12,31,2020-07-12
45,up,Tones And I,Ur So F**kInG cOoL,45,39,5,,,,
46,down,Kontra K,Tiefschwarz (feat. Samra),25,6,3,,,,
47,down,LEA & Capital Bra,7 Stunden,43,8,9,,,,
48,down,Summer Cem,Rollerblades (feat. KC Rebell),21,4,3,,,,
49,down,Zoe Wees,Control,44,41,7,98,2020-09-20,85,2021-01-03
50,down,Darko Lazic,Majko,41,18,5,,,,
51,down,Samra,Miskin,10,10,2,,,,
52,-,Taylor Swift,cardigan,-,52,1,72,2020-07-26,1,2020-08-02
53,down,Pizzera & Jaus,Liebe zum Mitnehmen,51,2,19,,,,
54,down,Pashanim,Airwaves,50,20,11,,,,
55,down,Kida & Mozzik,Paranoia,40,7,4,,,,
56,down,6ix9ine & Nicki Minaj,TROLLZ,46,1,7,89,2020-06-14,4,2020-06-21
57,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
58,-,Michele Morrone,Hard For Me,-,58,1,,,,
59,up,"Puri, Jhorrmountain & Adje",Coño,80,53,2,,,,
60,down,Bonez MC,Big Body Benz,55,2,6,84,2020-06-28,84,2020-06-28
61,down,Apache 207,Fame,53,2,12,65,2020-05-17,65,2020-05-17
62,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,62,1,,,,
63,up,Tate McRae,you broke me first,64,19,7,81,2020-08-23,15,2020-11-15
64,down,BENEE,Supalonely (feat. Gus Dapperton),62,21,20,85,2020-04-19,63,2020-05-24
65,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),52,24,24,,,,
66,down,Bonez MC,Roadrunner,56,3,10,84,2020-05-31,84,2020-05-31
67,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],57,42,12,,,,
68,-,Fabel,Mellom sol og mellom lyn,-,31,1,,,,
69,down,Julian le Play & toksi,Hellwach,60,56,5,,,,
70,up,Sarah Lombardi,Te Amo Mi Amor,70,11,11,,,,
71,down,ROSALÍA & Travis Scott,TKN,63,58,4,96,2020-05-31,21,2020-06-07
72,down,Ra'is,Track06,59,55,4,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,78,5,10,75,2020-05-24,1,2020-05-31
74,down,Firat,Göz Bebegim,58,3,7,,,,
75,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",66,53,4,,,,
76,down,Veysel Mutlu,Yana Yana,68,48,5,,,,
77,down,Ufo361,Emotions,74,12,14,91,2020-05-03,91,2020-05-03
78,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),61,13,5,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,64,8,74,2020-04-19,18,2020-08-09
80,-,GReeeN,Orchidee,-,80,1,,,,
81,-,AC/DC,Thunderstruck,-,32,4,70,2019-11-17,63,2019-12-08
82,down,Kygo & Tina Turner,What's Love Got to Do with It,54,54,2,83,2020-09-06,57,2020-09-20
83,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,83,1,94,2020-08-02,94,2020-08-02
84,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),71,48,13,,,,
85,down,Cvija,Poziv,77,11,19,,,,
86,up,Marshmello & Halsey,Be Kind,89,80,5,50,2020-05-03,29,2020-05-17
87,-,Vinai,Rise Up (feat. Vamero),-,41,2,,,,
88,down,KC Rebell & Summer Cem,FLY,84,10,9,,,,
89,down,ItaloBrothers,Summer Air,81,70,7,,,,
90,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,90,1,,,,
91,down,KC Rebell & Summer Cem,Maximum 9,73,2,8,,,,
92,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],82,82,2,57,2020-07-26,57,2020-07-26
93,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,93,1,,,,
94,down,Dua Lipa,Break My Heart,86,33,18,97,2020-03-29,5,2020-06-28
95,down,Juju,Vertrau mir,36,36,2,,,,
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
97,-,JURI,Red Bottoms,-,97,1,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,83,1,,,,
