Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Voyage & Ceca,Muskarcina,-,1,1,,,,
2,down,Eminem,Houdini,1,1,3,,,,
3,down,Gigi D'Agostino,L'amour Toujours,2,1,7,,,,
4,-,Artemas,i like the way you kiss me,-,1,8,,,,
5,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),5,5,2,,,,
6,up,"SDP, Sido & Esther Graf",Mama hat gesagt,6,5,7,,,,
7,up,AYLIVA & Apache 207,Wunder,7,1,8,,,,
8,up,Benson Boone,Beautiful Things,9,1,22,,,,
9,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,9,,,,
10,down,Tea Tairovic & Nucci,TeaNucci,4,4,2,,,,
11,-,Chris Norman,Stumblin' In,-,3,5,,,,
12,down,SENIDAH,Delija,8,8,4,,,,
13,down,Floymenor,Gata Only,12,12,6,,,,
14,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],15,10,12,,,,
15,-,Karl-Martin Almqvist & The Modern Jazz Trio,OD,-,15,1,,,,
16,down,Million,Too Sweet Hozier,14,14,4,,,,
17,-,Ledri Vula & Elvana Gjata,NO LOVE,-,17,1,,,,
18,up,Sabrina Carpenter,Espresso,30,18,10,,,,
19,-,Hakala,Bekrija,-,19,1,,,,
20,up,Dhurata Dora,PA MU,20,13,18,,,,
21,-,Peter David Lambrou,Transcend,-,21,1,,,,
22,up,Reynmen,Renklensin,25,3,9,,,,
23,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,16,9,10,,,,
24,up,Mark Ambor,Belong Together,33,18,13,,,,
25,down,KATI K,Erwischt,24,8,9,,,,
26,up,TIM PLVNK,ANNE KAFFEEKANNE,29,16,11,,,,
27,down,MC Stojan & Zorana Mićanović,Namerno,19,19,3,,,,
28,-,Ken Hensley,I Don't Wanna Wait,-,28,2,,,,
29,up,Peter Schilling,Mayor Tom (...vuelve a casa...),62,22,13,,,,
30,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,35,1,49,,,,
31,-,Kollegah,SIGMA,-,31,1,,,,
32,down,Tea Tairovic,Pozovi,17,17,2,,,,
33,down,AYLIVA,Beifahrer,10,10,2,,,,
34,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,39,21,4,,,,
35,up,Babasha & Ministerul Manelelor,Păi naa,74,35,2,,,,
36,down,Tea Tairovic,Pec,21,21,2,,,,
37,down,Tea Tairovic,TEA,18,12,3,,,,
38,-,Dasha,Austin,-,32,12,,,,
39,down,Andreana Cekic,Party Party,28,14,9,,,,
40,down,Amo988,Elini Ver,36,34,4,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,21,5,81,2020-02-09,81,2020-02-09
42,up,Shaboozey,A Bar Song (Tipsy),43,42,4,,,,
43,down,AUT of ORDA,fix net normal,42,1,35,,,,
44,up,Ebru Yaşar & Siyam,Yoksun,48,1,20,,,,
45,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,8,5,,,,
46,-,"Leony, OneRepublic & Meduza",Fire (Mixed),-,46,1,,,,
47,up,DJ Robin & Schürze,Layla (Dutch Version),59,5,36,,,,
48,down,Butrint Imeri,Psikopat,31,4,6,,,,
49,-,Finnel,Dorfkinder,-,1,47,,,,
50,up,Beyoncé,TEXAS HOLD 'EM,52,3,17,,,,
51,up,Central Cee & Lil Baby,BAND4BAND,53,51,2,,,,
52,down,Sabrina Carpenter,Please Please Please,22,22,2,,,,
53,down,AMO,Amo aller Amos,45,34,8,,,,
54,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),32,30,3,,,,
55,up,FOURTY & Bausa,VEMPA,64,55,4,,,,
56,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,56,5,,,,
57,-,Safety Trance & Virgen Maria,Ratatata,-,57,1,,,,
58,down,DON XHONI & Gzuz,Kokaina 2.0,34,34,2,,,,
59,up,Tream & treamiboii,HERZ MACHT BAMM,61,4,19,,,,
60,down,Aitch & Luciano,Baddies,46,46,2,,,,
61,down,Bayhan,Tiryakinim,56,16,7,,,,
62,up,PASHANIM,Mittelmeer,68,36,4,,,,
63,up,HBz & 2 Engel & Charlie,Erinner mich (KXXMA Remix),71,58,5,,,,
64,down,Joost,Europapa,50,5,9,,,,
65,up,Gya & Babasha,Baklava,83,26,9,,,,
66,-,Breskvica,Cini,-,11,6,,,,
67,-,Luiz Ejlli & Melinda Ademi,Shqiptare,-,67,1,,,,
68,up,Edmund,Jesolo,94,66,3,,,,
69,-,FanChants: Tifosi Lazio,Forza forza Lazio,-,69,1,,,,
70,up,Tream & treamiboii,Dieser Sommer,86,53,3,,,,
71,up,Ava Max,Million Dollar Baby,84,70,7,,,,
72,down,Relja & Nucci,Omb,65,47,4,,,,
73,up,Sofia Nzau,Mwaki,75,57,7,,,,
74,up,Zeynep Bastık,Lan,77,3,14,,,,
75,down,Valentino,Savrsena,73,73,3,,,,
76,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",63,28,5,,,,
77,-,Ekipa,Ekipa (Se4on),-,77,1,,,,
78,-,Melissa Naschenweng,Legenden,-,21,2,,,,
79,-,Jovan Perisic,"Rekao Sam Zbogom, A Ne Dovidjenja",-,79,1,,,,
80,up,Dancing Chocolate,"Seya, Seya",81,32,20,,,,
81,-,GReeeN,Panama,-,81,1,,,,
82,up,Lvbel C5,Sezen Aksu,95,66,7,,,,
83,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),70,1,14,,,,
84,down,Lithe,Fall Back,69,38,7,,,,
85,down,"Beny Jr, Morad & K y B",Sigue,79,60,16,,,,
86,-,Dean Martin,June in January,-,86,1,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,29,,,,
88,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,37,37,2,,,,
89,down,Maite Kelly,Track 7,51,7,7,,,,
90,-,Mozzik & Dafina Zeqiri,Me T'kast,-,90,1,,,,
91,-,Gabry Ponte,Crusade,-,79,5,,,,
92,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,65,16,,,,
93,up,Eternxlkz,SLAY!,96,65,9,,,,
94,-,Aco Pejović,Soba 501,-,94,1,,,,
95,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),76,33,14,,,,
96,down,Dardan & Azet,Eurosport 7,88,88,2,,,,
97,up,Milica Pavlović,Ona nosi Pradu,99,69,4,,,,
98,-,Palma Beach,Hulapalu,-,98,1,,,,
99,-,Tektony & Way 2 Fast,Disturbia (Techno),-,55,21,,,,
100,down,Tea Tairovic,Ola,67,67,2,,,,
