Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,RAF Camora,Puta Madre,-,2,0,,,,
3,up,Apache 207,Roller,4,2,0,87,2019-11-10,75,2019-11-17
4,down,"Capital Bra, Samra & LEA",110,3,2,0,,,,
5,up,Loredana,Kein Plan (feat. MERO),5,4,0,,,,
6,up,Loredana,Genick,6,6,0,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,7,0,1,2019-10-06,1,2019-10-06
8,up,The Cratez & Bonez MC,Honda Civic,8,3,0,,,,
9,up,Loredana,Eiskalt (feat. Mozzik),13,9,0,,,,
10,up,Sarah Connor,Vincent,12,4,0,,,,
11,down,RAF Camora,Adriana,9,6,0,,,,
12,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,2,2,0,,,,
13,down,Capital Bra & Samra,Tilidin,11,11,0,,,,
14,up,Billie Eilish,bad guy,14,12,0,5,2019-10-06,5,2019-10-06
15,down,Travis Scott,HIGHEST IN THE ROOM,10,10,0,35,2019-10-06,2,2019-10-13
16,up,Apache 207,200 km/h,21,11,0,,,,
17,down,Mathea,Chaos,16,16,0,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,11,0,7,2019-10-06,7,2019-10-06
19,up,Fero47,Schau mich an,20,18,0,,,,
20,-,Ufo361 & Ezhel,Wir sind Kral,-,20,0,,,,
21,down,Pizzera & Jaus,kaleidoskop,19,18,0,,,,
22,down,Samra,Lieber Gott,15,15,0,,,,
23,down,Samra & Capital Bra,Huracan,18,2,0,,,,
24,down,Samra & Capital Bra,Wieder Lila,22,21,0,,,,
25,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),24,22,0,,,,
26,down,Lewis Swift,Wait for You,23,11,0,85,2019-10-06,68,2019-10-13
27,up,RAF CAM,Karneval,28,25,0,,,,
28,up,Lena & Nico Santos,Better,47,16,0,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,27,26,0,,,,
30,-,Pedro Capó & Farruko,Calma (Remix),-,30,0,37,2019-10-20,37,2019-10-20
31,up,Murda & Ezhel,Aya,39,31,0,,,,
32,up,Hurricane,Favorito,34,32,0,,,,
33,-,Maroon 5,Memories,-,9,0,36,2019-10-06,2,2019-11-17
34,up,Seiler und Speer,Herr Inspektor,38,34,0,,,,
35,up,Mark Forster,194 Länder (Single Version),50,3,0,,,,
36,down,Kygo & Whitney Houston,Higher Love,31,31,0,22,2019-10-06,20,2019-10-13
37,up,YANG ALLAN,Coming out to Play,44,36,0,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,30,0,21,2019-10-06,19,2019-10-13
39,down,Loredana,Jetzt rufst du an,33,33,0,,,,
40,up,Jala Brat,99,40,34,0,,,,
41,-,Harry Styles,Lights Up,-,41,0,19,2019-10-13,12,2019-10-20
42,up,The BossHoss,Little Help (feat. Mimi & Josy),66,16,0,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),29,24,0,13,2019-10-06,13,2019-10-06
44,down,Vendetta,Vendetta,37,31,0,,,,
45,down,Fatih Bulut,Ecel,32,27,0,,,,
46,down,Emir Đulović & Rada Manojlović,Svadba,45,11,0,,,,
47,up,Post Malone,Circles,68,30,0,2,2019-10-06,2,2019-10-06
48,down,Capital Bra & Samra,Nummer 1,26,26,0,,,,
49,up,MC Stojan,Salji broj,53,46,0,,,,
50,down,Sido & Apache 207,2002,42,26,0,,,,
51,up,Pizzera & Jaus,tuansackl,56,48,0,,,,
52,up,Tanja Savić,Siroče,54,22,0,,,,
53,up,SENIDAH,Mišići,59,51,0,,,,
54,-,w ä t e r m e l t,S U M M E R,-,54,0,,,,
55,down,"Capital Bra, Samra & Santos",Purple Rain,35,35,0,,,,
56,down,"YOUNOTUS, Janieck & Senex",Narcotic,52,44,0,82,2019-10-20,82,2019-10-20
57,-,KALIM & Nimo,Lowrider,-,57,0,,,,
58,up,MERO,Olabilir,58,50,0,,,,
59,up,Ali471,Hadi Gel Gezelim,64,59,0,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,53,0,40,2019-10-06,40,2019-10-06
61,up,Apache 207,Kein Problem,76,48,0,,,,
62,down,CDM Project,Summer,48,32,0,,,,
63,down,Temple Sour,Princeza,43,43,0,,,,
64,down,Tanja Savić,Stranci,55,19,0,,,,
65,-,Soolking & Dhurata Dora,Zemër,-,65,0,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,30,0,21,2019-10-06,9,2019-10-13
67,up,KC Rebell & RAF Camora,Neptun,73,59,0,,,,
68,up,Seka Aleksić,Sahara,74,63,0,,,,
69,down,MERO,Meine Hand,62,37,0,,,,
70,down,Capital Bra & Samra,So alleine,49,49,0,,,,
71,down,OneRepublic,Rescue Me,69,68,0,72,2019-10-06,72,2019-10-06
72,up,VIZE,Stars (feat. Laniia),77,26,0,,,,
73,-,Tim Bendzko,Hoch,-,37,0,,,,
74,up,Sura İskenderli,Bir Daha Yak,78,64,0,,,,
75,down,Bushido,Ronin (Interlude),51,20,0,,,,
76,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),85,67,0,,,,
77,-,Gringo,Pink Panther,-,77,0,,,,
78,up,Бабек Мамедрзаев,Принцесса,96,78,0,,,,
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,36,0,43,2019-10-13,39,2019-11-10
80,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],75,75,0,,,,
81,-,Camila Cabello,Liar,-,60,0,23,2019-10-06,14,2019-10-27
82,down,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),80,8,0,,,,
83,down,Samra & Capital Bra,Zombie,63,63,0,,,,
84,up,John Legend,All of Me,92,50,0,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,72,0,,,,
86,up,Dermot Kennedy,Outnumbered,87,72,0,73,2019-10-20,73,2019-10-20
87,down,Summer Cem,Yallah Goodbye (feat. Gringo),86,73,0,,,,
88,up,Loredana,HANA,93,78,0,,,,
89,up,Darko Lazic,Majko,94,18,0,,,,
90,down,Reynmen,Ela,83,71,0,,,,
91,down,Lil Nas X,Panini,82,66,0,12,2019-10-06,12,2019-10-06
92,-,Pizzera & Jaus,jetz loss mi rean,-,92,0,,,,
93,down,Shirin David,Größter Fan,71,33,0,,,,
94,down,Summer Cem,Diamonds (feat. Capital Bra),88,75,0,,,,
95,-,18 Karat,Narco Trafficante,-,95,0,,,,
96,down,Capital Bra & Samra,Mr. Miyagi,67,67,0,,,,
97,down,Capital Bra & Samra,Safe,57,57,0,,,,
