Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,5,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,29,87,2020-08-16,73,2020-09-27
3,-,Jamule & Capital Bra,No comprendo,-,3,1,,,,
4,down,Olivia Rodrigo,drivers license,3,3,6,1,2021-01-17,1,2021-01-17
5,-,Lady Gaga & Bradley Cooper,Shallow,-,5,1,25,2019-10-06,25,2019-10-06
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,12,99,2021-01-31,73,2021-03-07
7,down,The Weeknd,Save Your Tears,5,5,7,80,2020-03-22,1,2021-03-21
8,-,Afterglow,Sasanqua,-,8,1,,,,
9,up,Tiësto,The Business,10,9,10,52,2021-01-03,18,2021-04-04
10,-,Ariana Grande,34+35,-,10,13,64,2020-11-01,7,2020-12-13
11,up,Murda,Gece Gündüz (feat. MERO),12,6,3,,,,
12,up,Masked Wolf,Astronaut In The Ocean,21,4,7,60,2021-02-07,6,2021-04-04
13,down,Robin Schulz,All We Got (feat. KIDDO),7,6,15,68,2021-01-17,43,2021-01-31
14,down,Sääftig,Bayrisch Drip,11,6,6,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,18,1,38,,,,
16,down,Chris Steger,Zefix,13,4,25,,,,
17,down,CJ,Whoopty,16,4,15,51,2020-11-22,8,2021-01-24
18,up,Mike Singer,Verdammt ich lieb' Dich,25,10,3,,,,
19,up,"VIZE, Joker Bra & Leony",Paradise,19,3,26,,,,
20,down,Ricky Rich & ARAM Mafia,Habibi,14,5,6,,,,
21,up,Tate McRae,you broke me first,26,19,36,81,2020-08-23,15,2020-11-15
22,up,Kodiac,Savage Love,23,19,5,,,,
23,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],22,10,6,,,,
24,down,"Sa4, Gzuz & Bonez MC",Paradies,17,4,4,,,,
25,-,ELIF,XX,-,2,2,,,,
26,up,Bonez MC,Angeklagt,28,1,17,87,2020-11-01,87,2020-11-01
27,-,Dua Lipa,We're Good,-,27,1,25,2021-02-21,11,2021-04-25
28,down,24kGoldn,Mood (feat. iann dior),27,4,26,33,2020-08-23,1,2020-10-11
29,up,Joel Corry,Head & Heart (feat. MNEK),31,16,25,99,2020-07-26,16,2020-09-20
30,up,Tijana eM,Zena Od Sultana,33,3,31,,,,
31,down,Melissa Naschenweng,Lederhosenrock,30,9,16,,,,
32,-,Spies Like Us SATX,Spies Like Us,-,9,1,,,,
33,up,VIZE & Tokio Hotel,White Lies,40,31,5,,,,
34,up,Rea Garvey & VIZE,The One,38,18,5,,,,
35,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,35,1,,,,
36,-,Haftbefehl & Soufian,Wieder am Block,-,36,1,,,,
37,up,Samra & TOPIC42,Lost,37,5,10,,,,
38,-,Ufo361,WINGS,-,38,1,,,,
39,up,HVME,Goosebumps,50,35,8,85,2021-01-10,69,2021-01-17
40,up,Konfuz,Ратата,61,39,2,,,,
41,down,Sääftig,Dirndl Weed,35,27,4,,,,
42,up,Duncan Laurence,Arcade,52,30,5,88,2021-02-28,69,2021-03-14
43,up,Beachbag,We Are Young (Mixed),46,36,2,,,,
44,up,Nathan Evans,Wellerman,74,1,2,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,26,8,,,,
46,down,Luna,Verlierer,32,14,13,,,,
47,-,Gabry Ponte & Jerome,Lonely,-,23,22,,,,
48,-,Tom Odell,Another Love,-,14,4,,,,
49,down,Thomas Katz,Jeder Tag Mit Dir,43,4,30,,,,
50,-,Juana Bacallao,Juana Bacallao,-,50,1,,,,
51,down,Rasta & Alen Sakić,Benz ili bimmer,48,22,13,,,,
52,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),9,9,2,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),54,49,6,61,2021-01-03,22,2021-02-07
54,down,Apache 207,Angst,51,2,7,,,,
55,down,Lune,gebe auf.,42,1,19,,,,
56,down,Doja Cat,Streets,53,39,5,27,2021-01-24,7,2021-03-07
57,down,Black Eyed Peas & Shakira,GIRL LIKE ME,44,14,11,47,2020-12-13,47,2020-12-13
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,24,80,2020-08-09,1,2020-08-16
59,-,Smokey & Bushido,MR. IDGAF,-,59,1,,,,
60,down,Cardi B,Up,8,8,2,4,2021-02-14,4,2021-02-14
61,down,twenty one pilots,Stressed Out,55,55,4,,,,
62,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,1,96,2021-04-11,41,2021-05-16
63,down,Casar,Habibi,56,12,15,,,,
64,-,SSIO & FGUN $HAKI,Kabul Drive By,-,64,1,,,,
65,down,Voyage & Breskvica,Beli Grad,57,11,5,,,,
66,down,Pizzera & Jaus,"wer, wenn net du",62,7,16,,,,
67,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,67,1,,,,
68,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),63,9,16,,,,
69,down,Pop Smoke,Dior,64,56,14,100,2020-02-23,46,2020-07-12
70,down,The Neighbourhood,Sweater Weather,65,42,14,77,2021-01-10,63,2021-02-07
71,up,50 Cent,In Da Club,73,22,8,,,,
72,up,Eminem,Without Me,80,37,12,,,,
73,-,C ARMA,Yapma,-,73,2,,,,
74,-,Ava Max,My Head & My Heart,-,11,1,74,2021-02-21,12,2021-03-21
75,up,Green Day,Boulevard of Broken Dreams,75,64,7,,,,
76,down,Ariana Grande,positions,68,5,17,77,2020-10-25,1,2020-11-01
77,down,Ufo361,No Hugs,41,4,3,,,,
78,up,Sia,Unstoppable,79,14,14,81,2019-11-10,81,2019-11-10
79,down,carolesdaughter,Violent,60,60,4,,,,
80,up,Hippie Sabotage,Devil Eyes,85,60,2,,,,
81,down,TANI,Ich geh dran dran,71,71,2,,,,
82,up,Lauge,For Altid Og Evigt,95,39,3,,,,
83,down,Reynmen,Melek,76,12,11,,,,
84,up,アヴィーチー,Wake Me Up,87,66,2,,,,
85,down,DON XHONI,Make a Pose,36,36,5,,,,
86,down,Boney M.,Rasputin,59,59,3,,,,
87,up,James Arthur,Impossible,89,74,2,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,48,2,,,,
89,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,90,47,9,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,90,1,98,2019-10-13,90,2019-11-17
91,down,Chord Overstreet,Hold On,86,67,14,,,,
92,-,Taylor Swift,Love Story (Taylor's Version),-,92,1,18,2021-02-21,18,2021-02-21
93,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",83,3,16,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],82,54,7,,,,
95,-,PeterLicht,Du kommst nicht mehr zurück,-,95,1,,,,
96,-,LINKIN PARK,Numb,-,39,1,,,,
97,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],96,96,2,,,,
