Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,7,,,,
2,-,Dhurata Dora & Luciano,Adrenalina,-,2,1,,,,
3,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),3,3,7,,,,
4,-,Die Zipfelbuben,Olivia,-,2,1,,,,
5,-,Helene Fischer,Liebe ist ein Tanz,-,5,1,,,,
6,-,Liaze,PARADISE,-,6,4,,,,
7,down,Luciano,Beautiful Girl,4,1,13,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,7,12,,,,
9,-,Al Dino,Tu Sam Ja,-,9,1,,,,
10,down,Bonez MC & RAF Camora,Letztes Mal,2,2,2,,,,
11,up,Immer Hansi,Dikke Tieten,11,2,8,,,,
12,down,Lou Monte,Lazy Mary (Luna Mezza Mare),8,8,2,,,,
13,-,Henny,Martini,-,13,1,,,,
14,up,Farruko,$,18,10,30,,,,
15,up,Relja & Nucci,Zovite Doktore,20,15,2,,,,
16,down,Domiziana,Ohne Benzin,14,4,10,,,,
17,down,DON XHONI,Katile,7,2,3,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),17,3,9,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),15,14,2,,,,
20,up,Djexon,Stikle Na Noge,30,20,2,,,,
21,up,Rosa Linn,SNAP,53,9,3,,,,
22,down,Breskvica,Lutka,13,13,4,,,,
23,down,T-Low & Miksu / Macloud,We Made It (Mixed),22,15,6,,,,
24,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,18,1,,,,
25,up,Paro,Paro,33,13,3,,,,
26,down,Sefo & CAPO,ISABELLE,25,22,7,,,,
27,down,Voyage,Tango,19,2,7,,,,
28,down,Severina,Falis mi (feat. Azis),24,1,15,,,,
29,down,Tream & treamiboii,LEBENSLANG (HBz Remix),26,9,23,,,,
30,-,Central Cee,Doja,-,30,1,,,,
31,down,Glass Animals,Heat Waves,23,4,48,75,2021-02-28,71,2021-03-07
32,-,Karl Hauser,Das nächste große ding,-,32,1,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,13,21,,,,
34,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,21,6,4,,,,
35,-,ARY & Liaze,Ticket nach Ketama,-,21,1,,,,
36,up,Ricky Rich & Dardan,Habibi (Albanian Remix),39,14,8,,,,
37,-,MERO,Du & Ich,-,37,1,,,,
38,up,The Ironix & Nullzweizwei,COACHELLA,48,32,9,,,,
39,down,Darko Lazic,Moje Bivse Zene,31,30,5,,,,
40,-,PA Sports,HEAVEN,-,40,1,,,,
41,up,Panic! At the Disco,House of Memories,50,17,10,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,29,6,,,,
43,down,MERO & Murda,Konum Gizli,42,4,11,,,,
44,down,Swazz,Gal Gad,41,2,12,,,,
45,down,Alexander Eder,Für diesen Moment,40,33,3,,,,
46,down,Noizy,Heart Attack (feat. Loredana),28,2,6,,,,
47,down,Marinko Rokvić,Prevareno Srce Moje,36,14,14,,,,
48,down,Devito & Relja,Omadjijala,38,4,15,,,,
49,down,Theo Junior,Ups & Downs,27,27,2,,,,
50,up,Paloma Faith,Only Love Can Hurt Like This,66,29,16,,,,
51,-,Krokus,Ballroom Blitz (Live),-,51,1,,,,
52,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),85,37,2,,,,
53,-,viceversa,@ferrari,-,15,1,,,,
54,up,SDP & Clueso,Die schönsten Tage,55,26,13,,,,
55,-,Tarkan,Yap Bi Güzellik,-,55,1,,,,
56,up,"Ion Miles, SiraOne & BHZ",Powerade,60,21,11,,,,
57,down,Dhurata Dora & Elvana Gjata,GAJDE,46,2,4,,,,
58,down,Azet & Zuna,Karussell,16,16,2,,,,
59,down,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,45,37,5,,,,
60,-,Yll Limani & Ledri Vula,TONAT,-,60,1,,,,
61,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),51,3,9,,,,
62,-,Breskvica,Leptir,-,62,1,,,,
63,-,Ezhel,Nerdesin,-,27,1,,,,
64,down,Saša Bulić,Davno,37,18,3,,,,
65,up,Rnbstylerz,Like Wooh Wooh,65,63,3,,,,
66,down,Tea Tairovic,Dva i dva,64,6,10,,,,
67,down,Royal Blu,Divine Timing,58,10,7,,,,
68,-,Lapsus Band,Ako Se Ja Pitam,-,68,1,,,,
69,down,Kida & Butrint Imeri,Pm,43,17,4,,,,
70,down,Xhensila & Noizy,Edhe Një Natë,32,32,2,,,,
71,-,Dança do Ventre Clube,Belly Dancer,-,38,1,,,,
72,-,"Z.E, Thrife & Nigma",KLICK,-,72,1,,,,
73,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),75,33,16,,,,
74,down,Ayaz Erdoğan,Hep Mi Ben,71,29,18,,,,
75,down,Sadat,Holako,57,47,4,,,,
76,-,Little Mix,Power (feat. Stormzy),-,76,1,,,,
77,down,"Butrint Imeri, Tayna & Mozzik",Pare,52,9,5,,,,
78,down,Sefo,Tutsak,63,32,9,,,,
79,-,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,-,79,1,,,,
80,up,NOWË,Semeru,81,54,14,,,,
81,up,Rema,Calm Down,86,5,2,,,,
82,down,Melissa Naschenweng,Verliabt,77,3,10,,,,
83,up,Murda & Hadise,Imdat,92,43,3,,,,
84,-,KAMRAD,I Believe,-,66,1,,,,
85,up,OneRepublic,I Ain't Worried,89,64,5,,,,
86,down,Cro,Traum,76,58,7,,,,
87,-,NGEE,Steig Ein,-,87,1,,,,
88,-,Miracle of Sound,Valhalla Calling,-,61,5,,,,
89,-,Calvin & Juls,California Diva (feat. TOBEY NIZE),-,30,1,,,,
90,down,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,29,29,2,,,,
91,down,PASHANIM,Kleiner Prinz,59,14,3,,,,
92,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",88,3,15,,,,
93,down,Devito,Marina,70,54,8,,,,
94,-,Miksu / Macloud & makko,Nachts wach,-,10,1,,,,
95,-,Shawn Mendes,When You're Gone,-,68,1,,,,
96,-,Slipknot,The Dying Song (Time To Sing),-,96,1,,,,
97,-,Luude & Mattafix,Big City Life,-,80,1,,,,
98,down,SXTN,Von Party zu Party,91,86,4,,,,
99,-,SZA,Supermodel,-,51,3,,,,
