Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,2,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,26,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,3,3,3,1,2021-01-17,1,2021-01-17
4,-,"Sa4, Gzuz & Bonez MC",Paradies,-,4,1,,,,
5,-,Katja Krasavice,BOSS BITCH 1,-,5,1,,,,
6,down,Ricky Rich & ARAM Mafia,Habibi,5,5,3,,,,
7,-,Capital Bra,Capital Bra je m'appelle,-,7,2,,,,
8,down,Sääftig,Bayrisch Drip,6,6,3,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),9,6,12,68,2021-01-17,43,2021-01-31
10,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,1,17,2021-01-31,17,2021-01-31
11,down,CJ,Whoopty,8,4,12,51,2020-11-22,8,2021-01-24
12,up,Chris Steger,Zefix,19,4,22,,,,
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,4,9,99,2021-01-31,73,2021-03-07
14,up,Luna,Verlierer,14,14,10,,,,
15,up,"VIZE, Joker Bra & Leony",Paradise,20,3,23,,,,
16,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],15,10,3,,,,
17,up,Tiësto,The Business,29,9,7,52,2021-01-03,18,2021-04-04
18,up,Ed Sheeran,Afterglow,27,6,6,18,2021-01-03,18,2021-01-03
19,up,Kodiac,Savage Love,21,19,2,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,35,,,,
21,down,Bonez MC,Angeklagt,18,1,14,87,2020-11-01,87,2020-11-01
22,down,24kGoldn,Mood (feat. iann dior),16,4,23,33,2020-08-23,1,2020-10-11
23,down,Lune,gebe auf.,17,1,16,,,,
24,up,Tate McRae,you broke me first,25,19,33,81,2020-08-23,15,2020-11-15
25,down,Joel Corry,Head & Heart (feat. MNEK),24,16,22,99,2020-07-26,16,2020-09-20
26,up,The Weeknd,Save Your Tears,32,5,4,80,2020-03-22,1,2021-03-21
27,-,Sääftig,Dirndl Weed,-,27,1,,,,
28,up,Melissa Naschenweng,Lederhosenrock,31,9,13,,,,
29,down,Jason Derulo,Take You Dancing,28,15,27,71,2020-08-23,16,2021-01-17
30,up,Tijana eM,Zena Od Sultana,30,3,28,,,,
31,down,Samra & TOPIC42,Lost,26,5,7,,,,
32,down,Apache 207,Angst,22,2,4,,,,
33,-,Ali471,Regen,-,33,1,,,,
34,down,Voyage & Breskvica,Beli Grad,11,11,2,,,,
35,up,The Kid LAROI,WITHOUT YOU,43,29,6,32,2020-12-13,12,2021-02-28
36,down,Thomas Katz,Jeder Tag Mit Dir,35,4,27,,,,
37,up,Masked Wolf,Astronaut In The Ocean,47,4,4,60,2021-02-07,6,2021-04-04
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,26,5,,,,
39,down,Rasta & Alen Sakić,Benz ili bimmer,38,22,10,,,,
40,up,AK Ausserkontrolle,A.S.S.N. 10,41,5,14,,,,
41,up,Doja Cat,Streets,56,39,2,27,2021-01-24,7,2021-03-07
42,-,Kay One,Señorita (feat. Pietro Lombardi),-,39,7,,,,
43,-,Kristina Bach,"Wer, wenn nicht wir, wer wenn nicht wir",-,43,1,,,,
44,down,Sia,Snowman,36,5,7,57,2020-12-20,11,2020-12-27
45,down,Casar,Habibi,39,12,12,,,,
46,-,Vinai,Rise Up (feat. Vamero),-,41,21,,,,
47,down,HVME,Goosebumps,46,35,5,85,2021-01-10,69,2021-01-17
48,down,The Neighbourhood,Sweater Weather,45,42,11,77,2021-01-10,63,2021-02-07
49,up,Rea Garvey & VIZE,The One,85,18,2,,,,
50,down,Pietro Lombardi,Warum,10,10,2,,,,
51,up,Zoe Wees,Girls Like Us,52,49,2,,,,
52,up,Black Eyed Peas & Shakira,GIRL LIKE ME,57,14,8,47,2020-12-13,47,2020-12-13
53,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),49,9,13,,,,
54,down,Ariana Grande,positions,48,5,14,77,2020-10-25,1,2020-11-01
55,down,Loredana & Delara,Checka,50,2,18,,,,
56,up,Pop Smoke,Dior,69,56,11,100,2020-02-23,46,2020-07-12
57,up,Zoe Wees,Control,67,41,25,98,2020-09-20,85,2021-01-03
58,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",51,3,13,,,,
59,up,VIZE & Tokio Hotel,White Lies,68,31,2,,,,
60,down,Dardan,vija vija,13,13,2,,,,
61,-,Leo K.,Waka Waka Wa,-,60,3,,,,
62,down,DON XHONI,Make a Pose,44,36,2,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),80,49,3,61,2021-01-03,22,2021-02-07
64,down,Ariana Grande,34+35,34,10,11,64,2020-11-01,7,2020-12-13
65,up,Kasimir1441,KK,65,65,5,,,,
66,-,Sabrina Carpenter,Skin,-,66,1,32,2021-01-31,32,2021-01-31
67,down,Reynmen,Melek,54,12,8,,,,
68,down,Aleksandra Prijovic,Legitimno,59,8,19,,,,
69,-,Boney M.,Rasputin,-,59,1,,,,
70,down,Tayna & L'Algérino,Moona,40,40,2,,,,
71,-,ECEE & Salvation,King & Queens,-,71,1,,,,
72,-,Nimo,WO DU,-,72,1,,,,
73,down,Pizzera & Jaus,"wer, wenn net du",62,7,13,,,,
74,down,kim dracula,Paparazzi,73,73,3,,,,
75,-,Hamada Nashawaty,Shakle Habetek,-,69,1,,,,
76,down,James Arthur,Train Wreck,61,48,15,,,,
77,-,Beachbag,We Are Young (Mixed),-,53,1,,,,
78,-,twenty one pilots,Stressed Out,-,55,1,,,,
79,-,Veysel & Miksu / Macloud,PELICAN FLY,-,79,1,,,,
80,-,carolesdaughter,Violent,-,60,1,,,,
81,down,grandson,Blood // Water,78,61,12,,,,
82,up,Sia,Unstoppable,86,14,11,81,2019-11-10,81,2019-11-10
83,down,Green Day,Boulevard of Broken Dreams,82,64,4,,,,
84,down,Džezvica,Caje Sukarije,63,37,4,,,,
85,down,Chord Overstreet,Hold On,83,67,11,,,,
86,down,Marco Wagner,House by the Sea (feat. Dave Brown) [Extended Version],58,43,4,,,,
87,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,77,47,7,,,,
88,down,Dhurata Dora,Harrom,60,33,5,,,,
89,down,Alligatoah & Sido,Monet,72,23,15,,,,
90,down,Duncan Laurence,Arcade,79,30,2,88,2021-02-28,69,2021-03-14
91,up,50 Cent,In Da Club,94,22,5,,,,
92,up,Rihanna,Diamonds,96,21,5,,,,
93,-,CÉLINE,Mom&Dad,-,93,1,,,,
94,down,Billie Eilish,Therefore I Am,64,3,11,97,2020-11-15,4,2020-11-22
95,down,Anna-Sophie,Cambodia,66,54,7,,,,
96,down,Marco Wagner,Geh ma ned am Oasch,71,22,11,,,,
97,down,JESSIA,I'm not Pretty,53,53,2,,,,
98,down,Pháo,2 Phút Hơn (KAIZ Remix),76,76,2,,,,
99,down,Eminem,Without Me,95,37,9,,,,
