Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fanna-Fi-Allah,Dama Dam,7,1,2,,,,
2,up,Track Artist 28,Orchideen,2,2,2,,,,
3,-,Eli Preiss & prod.suki,Wein in Wien,-,3,1,,,,
4,-,Lofty & Pointy Features,Psilo,-,4,1,,,,
5,down,Henny & Breskvica,Ko To Tamo,1,1,3,,,,
6,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,1,6,,,,
7,down,Devito,Tu Tu Tu (feat. Breskvica),3,1,7,,,,
8,up,AYLIVA,Aber sie,16,2,3,,,,
9,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,2,,,,
10,-,Ricchi & Poveri,Sara perche ti amo,-,7,6,,,,
11,up,Mustafa Isakovic,Devet Heroja,23,11,2,,,,
12,up,Eminem,Mockingbird,19,4,38,,,,
13,down,RAF Camora & Ahmad Amin,Strada,5,4,3,,,,
14,up,Tfresh David,David Kushner Daylight,18,13,2,,,,
15,down,Semicenk & Doğu Swag,Pişman Değilim,12,4,5,,,,
16,-,Yll Limani & Dafina Zeqiri,Kaje,-,16,1,,,,
17,-,相川七瀬,tAttoo,-,11,2,,,,
18,up,Sound Maker,Like a Child,20,18,3,,,,
19,up,Nina Chuba,Wildberry Lillet,21,2,47,,,,
20,-,vendorah,Placebo,-,20,1,,,,
21,up,Spinetta Jade,Ludmila,32,21,2,,,,
22,up,P!nk,TRUSTFALL,43,15,23,,,,
23,-,Aton,Israel & Palestina (feat. Eric Gabinio),-,23,1,,,,
24,up,Kukon & Oskar83,po staremu,41,24,2,,,,
25,up,Teya Dora,Džanum,26,18,13,,,,
26,down,Luciano & RAF Camora,All Night,15,1,14,,,,
27,-,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,-,27,1,,,,
28,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),38,22,9,,,,
29,up,Henny & Breskvica,Sava i Dunav,29,1,32,,,,
30,up,Tea Tairovic & Voyage (French Band),Balerina,30,12,6,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,9,17,,,,
32,-,Bamba Tajuju,Discover,-,24,1,,,,
33,up,Devito,Garava (feat. Voyage),33,15,7,,,,
34,down,Gipsy Kings,A Ti a Ti,25,4,6,,,,
35,down,Teodora,Polumesec,28,6,7,,,,
36,down,RAF Camora,ANNA,22,1,9,,,,
37,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,24,20,10,,,,
38,up,Manu Chao,Me Gustas Tu,59,34,23,,,,
39,up,Tiësto,Lay Low,53,25,10,,,,
40,-,Emir Can İğrek,Ali Cabbar,-,40,1,,,,
41,up,Franka,Prvi Osjećaj,47,41,2,,,,
42,up,HoodBlaq,PASS AUF,45,13,14,,,,
43,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),46,24,17,,,,
44,-,Youmni Rabii,Daba Daba,-,44,1,,,,
45,up,محمود التركي,عاشق مجنون,56,41,7,,,,
46,down,Julian Sommer & Mia Julia,Peter Pan,42,22,13,,,,
47,down,Aleksandra Prijovic,Kuca Strave,10,10,2,,,,
48,up,Dave & Central Cee,Sprinter,60,16,5,,,,
49,down,Tea Tairovic,Bibi Habibi,34,6,7,,,,
50,up,Milky Chance,Living In A Haze,62,46,12,,,,
51,down,Nucci & Zera,Frauen,35,6,4,,,,
52,-,Daniela Katzenberger,So bin ich und so bleib ich,-,52,1,,,,
53,-,Olivia Rodrigo,vampire,-,53,1,,,,
54,down,Voyage & Devito,Mafia,37,20,4,,,,
55,down,Azet & Dardan,Gang,14,14,2,,,,
56,up,Kep1er,O.O.O (Over&Over&Over),64,56,2,,,,
57,down,Hava & Dardan,Normal,48,15,4,,,,
58,down,Divlje Jagode,Krivo Je More,49,8,5,,,,
59,up,Bonez MC & Gzuz,Cinnamon Roll,63,3,11,,,,
60,up,Ray Dalton,Do It Again,78,60,4,,,,
61,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",57,44,11,,,,
62,-,LX & Maxwell,Freitags,-,62,1,,,,
63,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),44,17,3,,,,
64,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,64,1,,,,
65,-,The Speakeasies' Swing Band!,Tabu,-,65,1,,,,
66,-,Marians & Nalin Perera,Hotel California (Live),-,51,3,,,,
67,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],66,36,11,,,,
68,-,Thug Life,All Eyez on Me (Remix Gangsta),-,68,1,,,,
69,-,Lou Monte,Lazy Mary (Luna Mezza Mare),-,8,24,,,,
70,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,58,13,,,,
71,down,FIFTY FIFTY,Cupid,69,25,12,,,,
72,down,Libianca,People,71,33,17,,,,
73,-,Tektony & Way 2 Fast,Disturbia (Techno),-,55,1,,,,
74,-,Ra را & UmKuBu,BaTalna,-,74,1,,,,
75,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),72,61,4,,,,
76,down,Simge,Aşkın Olayım (Onurr),65,36,16,,,,
77,down,Teodora & Pajak,Letnja Avantura,52,52,2,,,,
78,-,Morad,Se Grita (feat. Jul),-,64,1,,,,
79,-,Teeke,Gajendra,-,79,1,,,,
80,up,Rihanna,Diamonds,85,21,18,,,,
81,up,Burak Bulut & Kurtuluş Kuş,Bipolar,84,47,3,,,,
82,-,MRFA,Sing Is Life,-,68,7,,,,
83,up,Haddaway,What Is Love,90,49,15,,,,
84,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,39,39,2,,,,
85,-,UZI,Caney,-,79,1,,,,
86,up,Josh,Martina,94,34,3,,,,
87,down,RAF Camora & CRO,Bei Nacht,58,2,7,,,,
88,-,Jamal,REIN GEHEN,-,88,1,,,,
89,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,16,,,,
90,-,Camila Cabello,Shameless,-,75,2,,,,
91,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,75,3,17,,,,
92,-,Tea Tairovic,Hajde,-,15,22,,,,
93,-,The Cranberries,Zombie,-,74,8,,,,
94,down,Heuss L'enfoiré,Donnez (feat. JUL),81,10,14,,,,
95,up,"Beny Jr, Morad & K y B",Sigue,96,60,3,,,,
96,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,12,3,,,,
97,-,a-ha,Take On Me,-,70,7,,,,
98,-,(G)I-DLE,Queencard,-,98,1,,,,
