Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KASIMIR1441,Ohne Dich,-,1,1,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,3,3,2,1,2021-01-17,1,2021-01-17
4,-,Katja Krasavice,EURE MAMI 11,-,4,1,,,,
5,up,Ricky Rich & ARAM Mafia,Habibi,5,5,2,,,,
6,up,Sääftig,Bayrisch Drip,96,6,2,,,,
7,-,Samra,Goldjunge,-,7,1,,,,
8,down,CJ,Whoopty,7,4,11,51,2020-11-22,8,2021-01-24
9,down,Robin Schulz,All We Got (feat. KIDDO),6,6,11,68,2021-01-17,43,2021-01-31
10,-,Pietro Lombardi,Warum,-,10,1,,,,
11,-,Voyage & Breskvica,Beli Grad,-,11,1,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,9,1,34,,,,
13,-,Dardan,vija vija,-,13,1,,,,
14,up,Luna,Verlierer,18,14,9,,,,
15,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],10,10,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),11,4,22,33,2020-08-23,1,2020-10-11
17,down,Lune,gebe auf.,13,1,15,,,,
18,down,Bonez MC,Angeklagt,15,1,13,87,2020-11-01,87,2020-11-01
19,up,Chris Steger,Zefix,21,4,21,,,,
20,down,"VIZE, Joker Bra & Leony",Paradise,17,3,22,,,,
21,-,Kodiac,Savage Love,-,19,1,,,,
22,down,Apache 207,Angst,4,2,3,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,4,8,99,2021-01-31,73,2021-03-07
24,down,Joel Corry,Head & Heart (feat. MNEK),19,16,21,99,2020-07-26,16,2020-09-20
25,down,Tate McRae,you broke me first,22,19,32,81,2020-08-23,15,2020-11-15
26,down,Samra & TOPIC42,Lost,24,5,6,,,,
27,up,Ed Sheeran,Afterglow,31,6,5,18,2021-01-03,18,2021-01-03
28,up,Jason Derulo,Take You Dancing,30,15,26,71,2020-08-23,16,2021-01-17
29,up,Tiësto,The Business,38,9,6,52,2021-01-03,18,2021-04-04
30,down,Tijana eM,Zena Od Sultana,23,3,27,,,,
31,down,Melissa Naschenweng,Lederhosenrock,26,9,12,,,,
32,down,The Weeknd,Save Your Tears,14,5,3,80,2020-03-22,1,2021-03-21
33,-,Selena Gomez,De Una Vez,-,33,1,40,2021-01-24,40,2021-01-24
34,up,Ariana Grande,34+35,48,10,10,64,2020-11-01,7,2020-12-13
35,down,Thomas Katz,Jeder Tag Mit Dir,28,4,26,,,,
36,down,Sia,Snowman,29,5,6,57,2020-12-20,11,2020-12-27
37,-,Zuna,Guck Mama 2,-,37,1,,,,
38,down,Rasta & Alen Sakić,Benz ili bimmer,32,22,9,,,,
39,down,Casar,Habibi,34,12,11,,,,
40,-,Tayna & L'Algérino,Moona,-,40,1,,,,
41,down,AK Ausserkontrolle,A.S.S.N. 10,39,5,13,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,26,4,,,,
43,up,The Kid LAROI,WITHOUT YOU,62,29,5,32,2020-12-13,12,2021-02-28
44,-,DON XHONI,Make a Pose,-,36,1,,,,
45,down,The Neighbourhood,Sweater Weather,42,42,10,77,2021-01-10,63,2021-02-07
46,up,HVME,Goosebumps,67,35,4,85,2021-01-10,69,2021-01-17
47,up,Masked Wolf,Astronaut In The Ocean,53,4,3,60,2021-02-07,6,2021-04-04
48,down,Ariana Grande,positions,37,5,13,77,2020-10-25,1,2020-11-01
49,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),51,9,12,,,,
50,down,Loredana & Delara,Checka,46,2,17,,,,
51,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",45,3,12,,,,
52,-,Zoe Wees,Girls Like Us,-,49,1,,,,
53,-,JESSIA,I'm not Pretty,-,53,1,,,,
54,down,Reynmen,Melek,40,12,7,,,,
55,-,RIN,Dirty South,-,55,1,,,,
56,-,Doja Cat,Streets,-,39,1,27,2021-01-24,7,2021-03-07
57,down,Black Eyed Peas & Shakira,GIRL LIKE ME,56,14,7,47,2020-12-13,47,2020-12-13
58,down,Marco Wagner,House by the Sea (feat. Dave Brown) [Extended Version],43,43,3,,,,
59,up,Aleksandra Prijovic,Legitimno,59,8,18,,,,
60,down,Dhurata Dora,Harrom,58,33,4,,,,
61,down,James Arthur,Train Wreck,60,48,14,,,,
62,up,Pizzera & Jaus,"wer, wenn net du",65,7,12,,,,
63,down,Džezvica,Caje Sukarije,55,37,3,,,,
64,down,Billie Eilish,Therefore I Am,52,3,10,97,2020-11-15,4,2020-11-22
65,-,Kasimir1441,KK,-,65,4,,,,
66,down,Anna-Sophie,Cambodia,61,54,6,,,,
67,up,Zoe Wees,Control,76,41,24,98,2020-09-20,85,2021-01-03
68,-,VIZE & Tokio Hotel,White Lies,-,31,1,,,,
69,down,Pop Smoke,Dior,66,56,10,100,2020-02-23,46,2020-07-12
70,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,70,1,,,,
71,down,Marco Wagner,Geh ma ned am Oasch,63,22,10,,,,
72,down,Alligatoah & Sido,Monet,69,23,14,,,,
73,up,kim dracula,Paparazzi,79,73,2,,,,
74,down,Lil Nas X,HOLIDAY,57,25,9,68,2020-11-22,35,2020-12-06
75,down,LX,Auf mein Fahrrad,16,16,2,,,,
76,-,Pháo,2 Phút Hơn (KAIZ Remix),-,76,1,,,,
77,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,72,47,6,,,,
78,down,grandson,Blood // Water,70,61,11,,,,
79,-,Duncan Laurence,Arcade,-,30,1,88,2021-02-28,69,2021-03-14
80,up,Meduza,Paradise (feat. Dermot Kennedy),90,49,2,61,2021-01-03,22,2021-02-07
81,up,Sakiler,Dünyadan Uzak,97,81,2,,,,
82,down,Green Day,Boulevard of Broken Dreams,73,64,3,,,,
83,down,Chord Overstreet,Hold On,82,67,10,,,,
84,-,Voyage,Bezimena (feat. Breskvica),-,50,16,,,,
85,-,Rea Garvey & VIZE,The One,-,18,1,,,,
86,down,Sia,Unstoppable,85,14,10,81,2019-11-10,81,2019-11-10
87,-,Qua4rm5,B4 I Go,-,87,1,,,,
88,-,Samra,Weiss,-,3,22,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),80,80,4,,,,
90,down,KASIMIR1441 & Chapo102,"1,50",81,31,4,,,,
91,down,Marwa Loud,Bad boy,71,71,4,,,,
92,down,Loredana,Kein Plan (feat. MERO),68,4,20,,,,
93,-,Miley Cyrus,Track Four,-,22,5,13,2020-11-29,13,2020-11-29
94,down,50 Cent,In Da Club,92,22,4,,,,
95,down,Eminem,Without Me,75,37,8,,,,
96,down,Rihanna,Diamonds,83,21,4,,,,
97,-,Travis Scott,SICKO MODE,-,7,11,48,2020-04-26,9,2020-05-03
98,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,98,1,,,,
