Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,2,4,87,2019-11-10,75,2019-11-17
3,up,Mark Forster,194 Länder (Single Version),4,3,4,,,,
4,up,Sarah Connor,Vincent,29,4,4,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,10,1,3,79,2019-11-17,1,2020-12-13
6,down,LaLa,Avara,3,3,2,,,,
7,down,"Capital Bra, Samra & LEA",110,5,2,4,,,,
8,up,Wham!,Last Christmas,24,2,3,70,2019-12-22,53,2019-12-29
9,up,Maroon 5,Memories,15,9,4,36,2019-10-06,2,2019-11-17
10,-,Fler,Was?!,-,10,1,,,,
11,down,Nimo,KARMA,7,3,4,,,,
12,-,Bushido & Animus,Renegade,-,12,1,,,,
13,down,Loredana,Kein Plan (feat. MERO),9,4,4,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,7,4,1,2019-10-06,1,2019-10-06
15,down,Lewis Swift,Wait for You,11,11,4,85,2019-10-06,68,2019-10-13
16,down,Azet,Seele,8,3,3,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,11,4,7,2019-10-06,7,2019-10-06
18,down,Loredana,Genick,13,6,4,,,,
19,down,Apache 207,200 km/h,16,11,4,,,,
20,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),6,6,2,,,,
21,up,Billie Eilish,everything i wanted,25,10,2,53,2019-11-17,3,2019-11-24
22,down,Selena Gomez,Lose You to Love Me,19,3,4,53,2019-10-27,2,2019-11-03
23,-,Summer Cem,Pompa,-,23,1,,,,
24,down,Apache 207,Wieso tust Du dir das an?,17,4,4,,,,
25,up,Billie Eilish,bad guy,28,12,4,5,2019-10-06,5,2019-10-06
26,down,Lena & Nico Santos,Better,18,16,4,,,,
27,down,RAF Camora,Puta Madre,14,2,4,,,,
28,down,The Cratez & Bonez MC,Honda Civic,26,3,4,,,,
29,down,Loredana,Eiskalt (feat. Mozzik),22,9,4,,,,
30,down,Pizzera & Jaus,kaleidoskop,27,18,4,,,,
31,down,Capital Bra & Samra,Tilidin,30,11,4,,,,
32,up,The BossHoss,Little Help (feat. Mimi & Josy),33,16,4,,,,
33,-,SSIO,Ibis Hotel (Instrumental),-,33,1,,,,
34,down,VIZE,Stars (feat. Laniia),31,26,4,,,,
35,down,RAF Camora,Adriana,32,6,4,,,,
36,down,Samra & Capital Bra,Wieder Lila,35,21,4,,,,
37,down,Mozzik,Dhelper Dinake,23,8,3,,,,
38,-,MC Stojan,Mogu ja to,-,38,1,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,39,26,4,,,,
40,up,Trevor Daniel,Falling,98,10,2,61,2019-11-24,14,2020-01-05
41,down,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),37,8,3,,,,
42,down,YANG ALLAN,Coming out to Play,41,36,4,,,,
43,down,Ghetto Phénomène,Fratello (feat. RAF Camora),20,9,3,,,,
44,down,Regard,Ride It,40,11,3,57,2019-10-06,13,2019-11-10
45,up,Tyga,Ayy Macarena,83,13,2,60,2019-12-29,60,2019-12-29
46,down,Hurricane,Favorito,36,32,4,,,,
47,down,RAF CAM,Karneval,44,25,4,,,,
48,up,Dua Lipa,Don't Start Now,57,13,4,19,2019-11-03,3,2020-01-05
49,down,Post Malone,Circles,47,30,4,2,2019-10-06,2,2019-10-06
50,up,Samra & Capital Bra,Huracan,53,2,4,,,,
51,up,Tim Bendzko,Hoch,54,37,4,,,,
52,down,RAF Camora,Sag ihnen,38,4,4,,,,
53,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),52,22,4,,,,
54,down,TJ_beastboy,1000x COOLER,51,51,2,,,,
55,down,Apache 207,Kein Problem,49,48,4,,,,
56,down,Murda & Ezhel,Aya,45,31,4,,,,
57,down,Kygo & Whitney Houston,Higher Love,42,31,4,22,2019-10-06,20,2019-10-13
58,down,LINKIN PARK,In the End,55,35,4,,,,
59,down,Freya Ridings,Castles,50,50,4,96,2019-11-03,96,2019-11-03
60,-,Emanuele Lucchisani,Centre Tendu - Santa Baby,-,60,1,,,,
61,up,Pentatonix,Hallelujah,85,4,2,65,2019-12-22,51,2019-12-29
62,down,Tanja Savić,Siroče,61,22,4,,,,
63,-,Shakin' Stevens,Merry Christmas Everyone,-,8,1,,,,
64,down,Ellie Goulding & Juice WRLD,Hate Me,59,57,4,69,2019-10-27,47,2019-12-15
65,down,Ava Max,Torn,62,62,3,41,2019-10-06,41,2019-10-06
66,up,Ariana Grande,Santa Tell Me,90,18,2,,,,
67,up,Jala Brat,99,67,34,4,,,,
68,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],34,34,3,,,,
69,up,Mustafa Ceceli,Bedel,69,69,3,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,53,1,40,2019-10-06,40,2019-10-06
71,down,Fero47,Schau mich an,64,18,4,,,,
72,up,Dermot Kennedy,Outnumbered,76,72,4,73,2019-10-20,73,2019-10-20
73,up,Sido & Apache 207,2002,73,26,4,,,,
74,up,blackbear,hot girl bummer,96,74,2,75,2019-10-06,24,2019-11-10
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,75,1,31,2019-10-06,23,2019-11-17
76,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,1,,,,
77,down,Apache 207,Kleine H**e,70,68,4,,,,
78,down,MC Bilal,Bye Bye,60,59,3,,,,
79,up,RIN & Bausa,Keine Liebe,88,22,4,,,,
80,down,Emir Đulović & Rada Manojlović,Svadba,68,11,4,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,74,10,4,35,2019-10-06,2,2019-10-13
82,down,Die Draufgänger,Küss die Hand schöne Frau,65,14,4,,,,
83,down,Maya Berovic,Zmaj,66,33,4,,,,
84,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),78,67,4,,,,
85,down,John Legend,All of Me,79,50,3,,,,
86,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,1,69,2019-12-29,21,2020-12-27
87,down,Vendetta,Vendetta,75,31,4,,,,
88,down,Capital Bra & Samra,Nummer 1,81,26,4,,,,
89,down,Fatih Bulut,Ecel,77,27,4,,,,
90,-,Unknown,The Beginning of All,-,33,1,66,2019-12-08,45,2019-12-15
91,-,Idina Menzel,Let It Go,-,91,1,,,,
92,down,RAF Camora & Bonez MC,Unnormal,80,54,4,,,,
93,down,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],86,77,4,,,,
94,-,Billie Eilish,all the good girls go to hell,-,94,1,96,2019-12-22,96,2019-12-22
95,-,Keezy,Bop (Remix),-,88,1,91,2019-11-24,61,2019-12-15
96,-,Céline Dion,Happy Xmas (War Is Over),-,11,1,,,,
97,down,Apache 207,Doch in der Nacht,92,71,4,,,,
