Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devito,Tu Tu Tu (feat. Breskvica),1,1,3,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,1,2,,,,
3,-,OSZI,Hva' de ik ved,-,1,7,,,,
4,up,Gipsy Kings,A Ti a Ti,30,4,2,,,,
5,down,Montana Barries,Novo,3,3,4,,,,
6,-,Bonez MC,Alles nur kein Star,-,6,1,,,,
7,down,Teodora,Polumesec,6,6,3,,,,
8,-,Divlje Jagode,Krivo Je More,-,8,1,,,,
9,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,13,,,,
10,-,Ricchi & Poveri,Sara perche ti amo,-,6,1,,,,
11,down,Eminem,Mockingbird,5,4,34,,,,
12,-,Matthias Reim,Tattoo,-,12,1,,,,
13,down,Tea Tairovic & Voyage (French Band),Balerina,12,12,2,,,,
14,down,Tea Tairovic,Bibi Habibi,7,6,3,,,,
15,up,Devito,Garava (feat. Voyage),22,15,3,,,,
16,down,Skankin' Time,Palestina,8,3,4,,,,
17,-,Semicenk & Doğu Swag,Pişman Değilim,-,4,1,,,,
18,down,Nina Chuba,Wildberry Lillet,16,2,43,,,,
19,down,Heuss L'enfoiré,Donnez (feat. JUL),13,10,10,,,,
20,up,Henny & Breskvica,Sava i Dunav,20,1,28,,,,
21,down,David Kushner,Daylight,14,14,8,,,,
22,-,Luciano & Aitch,Bamba (feat. BIA),-,4,3,,,,
23,-,Dave & Central Cee,Sprinter,-,16,1,,,,
24,-,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),-,24,13,,,,
25,down,HoodBlaq,PASS AUF,15,13,10,,,,
26,down,Luciano & RAF Camora,All Night,19,1,10,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,9,13,,,,
28,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,24,20,6,,,,
29,up,Teya Dora,Džanum,32,18,9,,,,
30,-,Johannes Vogelberg,Ich glaub an mich,-,30,1,,,,
31,down,RAF Camora,ANNA,23,1,5,,,,
32,-,Stray Kids,S-Class,-,32,1,,,,
33,up,FIFTY FIFTY,Cupid,36,25,8,,,,
34,up,Nucci,Rajske Kise,43,6,9,,,,
35,down,Julian Sommer & Mia Julia,Peter Pan,33,22,9,,,,
36,up,Simge,Aşkın Olayım (Onurr),53,36,12,,,,
37,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),27,27,2,,,,
38,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),49,22,5,,,,
39,down,P!nk,TRUSTFALL,31,15,19,,,,
40,up,Bonez MC & Gzuz,Cinnamon Roll,46,3,7,,,,
41,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,38,3,13,,,,
42,down,Libianca,People,41,33,13,,,,
43,down,RAF Camora & CRO,Bei Nacht,26,2,3,,,,
44,down,Kalash & Dj DiGiTaL,Lambis,29,29,2,,,,
45,-,BARDHI & Melinda Ademi,FERRARI,-,45,1,,,,
46,down,Joseline Hernandez,Live Your Best Life (Live),9,9,2,,,,
47,up,Yung Yury & Damn Yury,TABU.,52,34,7,,,,
48,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",45,44,7,,,,
49,up,AYLIVA,Sie weiß (feat. Mero),50,1,22,,,,
50,down,Anhellito,Najgora & Najbolja,28,11,3,,,,
51,up,Breskvica & Teodora,Drift,82,12,10,,,,
52,-,Madman Prophecies,No No No No No No No No No No No No,-,52,1,,,,
53,-,Kontra K,Der Letzte Tag,-,53,1,,,,
54,-,Die Draufgänger,Geh Manuela,-,54,1,,,,
55,-,Aleksandra Mladenovic,Ja Ne Pijem Mama,-,55,1,,,,
56,-,Midland,Wicked Game,-,56,1,,,,
57,down,محمود التركي,عاشق مجنون,42,41,3,,,,
58,down,Milky Chance,Living In A Haze,47,46,8,,,,
59,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,12,1,,,,
60,up,Semicenk & Reynmen,Yana Yana,61,21,17,,,,
61,-,Dj Belite,Bass Life,-,35,3,,,,
62,down,Noizy & Stresi,Medalioni,55,28,3,,,,
63,down,Semicenk,Geri Dönemedim,62,51,5,,,,
64,-,Capital T,Perjetesisht,-,64,1,,,,
65,down,Alessandra,Queen of Kings,39,11,5,,,,
66,down,Haddaway,What Is Love,59,49,11,,,,
67,down,Zlatni Dukati,Zbog Tebe,40,14,5,,,,
68,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],60,36,7,,,,
69,up,Tiësto,Lay Low,93,25,6,,,,
70,down,Apache 207,Wenn das so bleibt,44,8,3,,,,
71,down,Butrint Imeri,Diskoteka,63,3,6,,,,
72,down,Butrint Imeri,Dujem,66,15,27,,,,
73,down,Roddy Ricch,Boom Boom Room,54,54,2,,,,
74,up,Jack Black,Peaches,99,20,8,,,,
75,-,Milano & Eddin,Au Revoir,-,10,21,,,,
76,up,Daved,Tvoje Ime,80,13,7,,,,
77,-,2Ton,I Miss You,-,77,1,,,,
78,down,Lil Plant,Dodi Lodi,76,76,2,,,,
79,down,Burak Bulut,Gecelere Sor,75,28,6,,,,
80,-,JISOO,FLOWER,-,9,9,,,,
81,down,Capital Bra & Pano,Belly Dance,25,25,2,,,,
82,up,Manu Chao,Me Gustas Tu,85,34,20,,,,
83,up,MRFA,Sing Is Life,96,68,5,,,,
84,up,Airwolf Paradise,Don't Hurt Me Baby,92,50,5,,,,
85,down,Akon,Smack That (feat. Eminem),57,37,16,,,,
86,down,Noizy,Jena Mbreter 2,48,13,8,,,,
87,-,İrem Derici,Yaz Gülü,-,87,3,,,,
88,-,Salcedo Leyry & Omar Montes,Rolex,-,88,1,,,,
89,-,John Burnsby,Everything Now,-,30,1,,,,
90,down,Devito,Vajbuje (feat. Jala Brat & Buba Corelli),68,68,3,,,,
91,-,Mye,Darlin' Darlin' Darlin',-,91,1,,,,
92,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,92,1,,,,
93,down,Trần Hương,Shamless,90,63,4,,,,
94,-,Mia Joki,Luovuttaa et saa,-,70,1,,,,
95,down,MERO & Marlo,Favorites,34,34,2,,,,
96,down,Heijan & Muti,Aynen,94,87,3,,,,
97,-,Fäaschtbänkler,Berghain,-,97,1,,,,
98,-,Don Henley,Hotel California (Live),-,65,3,,,,
99,down,Adele,Set Fire to the Rain,97,59,12,,,,
100,down,Ak (BE),Block A,91,23,8,,,,
